﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SQ","BLOCK INC","Technologie","Obligationen (FI)","27’366’106.42","0.47","27’366’106.42","31’787’000.00","31’787’000.00","84.63","Vereinigte Staaten","-","5.99","01.Juni2031","3.50","USD","20.Mai2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","27’353’473.04","0.47","27’353’473.04","27’616’000.00","27’616’000.00","97.43","Vereinigte Staaten","-","3.59","15.Juli2028","5.50","USD","25.Juni2018"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","27’344’501.29","0.47","27’344’501.29","32’045’000.00","32’045’000.00","83.65","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","25’661’507.70","0.44","25’661’507.70","24’581’000.00","24’581’000.00","102.22","Vereinigte Staaten","-","1.50","15.Jan.2026","7.38","USD","12.Juni2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","25’069’889.00","0.43","25’069’889.00","25’428’000.00","25’428’000.00","97.33","Vereinigte Staaten","-","2.37","15.Feb.2028","6.00","USD","24.Nov.2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","24’785’773.12","0.42","24’785’773.12","26’555’000.00","26’555’000.00","92.15","Vereinigte Staaten","-","4.40","01.Feb.2030","4.75","USD","18.Sept.2019"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","24’564’165.30","0.42","24’564’165.30","24’786’000.00","24’786’000.00","97.92","Vereinigte Staaten","-","1.49","01.Feb.2026","4.75","USD","24.Jan.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","24’367’065.57","0.41","24’367’065.57","24’193’000.00","24’193’000.00","98.31","Vereinigte Staaten","-","1.33","15.Dez.2025","6.38","USD","08.Feb.2018"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","24’331’949.71","0.41","24’331’949.71","24’338’000.00","24’338’000.00","98.28","Vereinigte Staaten","-","2.35","15.Jan.2028","5.75","USD","30.Okt.2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","24’214’555.56","0.41","24’214’555.56","26’080’000.00","26’080’000.00","91.38","Vereinigte Staaten","-","4.41","15.Juli2029","5.00","USD","27.Apr.2022"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","24’176’435.94","0.41","24’176’435.94","27’155’000.00","27’155’000.00","87.75","Vereinigte Staaten","-","4.00","01.Feb.2029","5.13","USD","06.Juli2021"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","24’086’042.50","0.41","24’086’042.50","22’390’000.00","22’390’000.00","104.00","Vereinigte Staaten","-","3.60","15.Jan.2029","9.75","USD","19.Dez.2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","24’008’287.05","0.41","24’008’287.05","24’035’000.00","24’035’000.00","98.10","Vereinigte Staaten","-","6.30","02.Feb.2033","7.25","USD","02.Feb.2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","23’877’618.19","0.41","23’877’618.19","25’047’000.00","25’047’000.00","94.21","Vereinigte Staaten","-","3.01","01.Feb.2028","4.50","USD","18.Sept.2019"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","23’807’982.17","0.41","23’807’982.17","28’535’000.00","28’535’000.00","82.85","Vereinigte Staaten","-","6.35","01.März2032","3.50","USD","15.Feb.2023"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","23’615’579.59","0.40","23’615’579.59","28’189’000.00","28’189’000.00","83.38","Vereinigte Staaten","-","6.36","15.Sept.2031","3.13","USD","14.Sept.2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","23’308’556.63","0.40","23’308’556.63","24’862’000.00","24’862’000.00","93.54","Vereinigte Staaten","-","3.91","15.Okt.2028","4.75","USD","13.Okt.2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","22’994’767.28","0.39","22’994’767.28","22’544’000.00","22’544’000.00","100.06","Vereinigte Staaten","-","2.08","01.Feb.2028","7.75","USD","16.Jan.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","22’886’952.37","0.39","22’886’952.37","22’480’000.00","22’480’000.00","100.85","Vereinigte Staaten","-","1.11","15.Sept.2025","7.50","USD","17.Juni2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","22’805’852.56","0.39","22’805’852.56","26’558’000.00","26’558’000.00","85.16","Vereinigte Staaten","-","5.32","15.Aug.2030","3.38","USD","10.Aug.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","22’798’068.16","0.39","22’798’068.16","24’426’000.00","24’426’000.00","91.26","Vereinigte Staaten","-","4.04","15.Mai2029","4.50","USD","06.Juli2021"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","22’788’018.53","0.39","22’788’018.53","22’556’000.00","22’556’000.00","99.88","Vereinigte Staaten","-","1.80","01.Sept.2027","6.88","USD","17.Dez.2019"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","22’722’400.64","0.39","22’722’400.64","25’265’000.00","25’265’000.00","89.92","Vereinigte Staaten","-","4.74","30.Apr.2030","4.50","USD","15.Juli2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","22’647’392.64","0.39","22’647’392.64","23’105’000.00","23’105’000.00","95.75","Israel","-","2.67","09.Mai2027","4.75","USD","09.Nov.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","22’480’266.47","0.38","22’480’266.47","23’105’000.00","23’105’000.00","94.85","Israel","-","4.21","09.Mai2029","5.13","USD","09.Nov.2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","22’387’374.79","0.38","22’387’374.79","24’252’000.00","24’252’000.00","92.31","Vereinigte Staaten","-","3.92","01.Mai2029","4.88","USD","20.Sept.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","22’384’844.53","0.38","22’384’844.53","24’068’000.00","24’068’000.00","91.25","Vereinigte Staaten","-","5.11","15.Juni2030","4.65","USD","19.Juni2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","22’250’244.46","0.38","22’250’244.46","25’845’555.00","25’845’555.00","84.50","Vereinigte Staaten","-","1.82","01.Mai2026","6.38","USD","01.Mai2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","22’169’114.65","0.38","22’169’114.65","21’325’000.00","21’325’000.00","101.67","Vereinigte Staaten","-","2.16","15.März2028","6.88","USD","25.Nov.2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","22’103’568.15","0.38","22’103’568.15","24’990’000.00","24’990’000.00","86.61","Vereinigte Staaten","-","5.56","15.Mai2031","4.00","USD","24.Mai2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","22’023’080.89","0.37","22’023’080.89","24’314’000.00","24’314’000.00","89.88","Vereinigte Staaten","-","4.11","15.März2029","5.50","USD","04.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","22’019’990.55","0.37","22’019’990.55","23’685’000.00","23’685’000.00","91.68","Vereinigte Staaten","-","4.35","15.Jan.2030","4.38","USD","01.Dez.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","22’018’343.64","0.37","22’018’343.64","20’420’000.00","20’420’000.00","105.18","Vereinigte Staaten","-","2.13","15.Jan.2029","9.00","USD","22.Juni2023"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","21’962’051.30","0.37","21’962’051.30","32’166’000.00","32’166’000.00","67.38","Vereinigte Staaten","-","4.13","15.Feb.2029","4.25","USD","08.Feb.2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","21’951’513.44","0.37","21’951’513.44","29’111’000.00","29’111’000.00","74.25","Vereinigte Staaten","-","4.45","01.Aug.2029","4.63","USD","26.Juli2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","21’768’311.98","0.37","21’768’311.98","22’267’000.00","22’267’000.00","95.63","Vereinigte Staaten","-","3.57","01.Juni2029","5.13","USD","21.Mai2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","21’531’387.78","0.37","21’531’387.78","21’681’000.00","21’681’000.00","98.15","Vereinigte Staaten","-","2.03","20.Aug.2026","5.88","USD","27.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","21’410’382.71","0.36","21’410’382.71","22’034’000.00","22’034’000.00","95.83","Vereinigte Staaten","-","3.22","01.Feb.2029","5.38","USD","12.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","21’406’688.33","0.36","21’406’688.33","22’765’000.00","22’765’000.00","92.26","Vereinigte Staaten","-","3.93","01.Juni2029","4.25","USD","02.Juni2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","21’288’413.72","0.36","21’288’413.72","20’984’000.00","20’984’000.00","99.50","Vereinigte Staaten","-","3.03","15.Jan.2028","6.63","USD","09.Mai2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","21’196’870.25","0.36","21’196’870.25","21’786’000.00","21’786’000.00","95.75","Vereinigte Staaten","-","3.90","15.Jan.2030","5.25","USD","10.Mai2019"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","21’060’844.66","0.36","21’060’844.66","22’108’000.00","22’108’000.00","95.05","Vereinigte Staaten","-","2.80","15.Okt.2027","4.75","USD","10.Juli2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","21’004’083.75","0.36","21’004’083.75","21’663’000.00","21’663’000.00","94.97","Kanada","-","4.66","15.Dez.2029","5.25","USD","12.Sept.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","20’985’555.17","0.36","20’985’555.17","21’832’000.00","21’832’000.00","95.50","Vereinigte Staaten","-","2.59","15.März2027","4.88","USD","07.März2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","20’816’583.06","0.35","20’816’583.06","21’820’000.00","21’820’000.00","94.76","Vereinigte Staaten","-","2.56","15.März2027","5.00","USD","27.Jan.2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","20’794’706.77","0.35","20’794’706.77","21’315’000.00","21’315’000.00","97.00","Vereinigte Staaten","-","1.73","15.März2026","4.38","USD","10.März2016"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","20’733’987.85","0.35","20’733’987.85","21’500’000.00","21’500’000.00","96.21","Kanada","-","3.00","15.Okt.2027","5.13","USD","22.Sept.2020"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","20’581’413.19","0.35","20’581’413.19","24’213’000.00","24’213’000.00","83.69","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","11.Mai2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","20’563’937.85","0.35","20’563’937.85","21’550’000.00","21’550’000.00","93.64","Vereinigte Staaten","-","3.16","15.Nov.2027","3.88","USD","04.Nov.2019"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","20’514’512.67","0.35","20’514’512.67","21’885’000.00","21’885’000.00","92.00","Vereinigte Staaten","-","3.61","15.Juni2028","4.60","USD","30.Mai2018"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Obligationen (FI)","20’479’990.00","0.35","20’479’990.00","24’410’000.00","24’410’000.00","83.90","Vereinigte Staaten","-","4.56","01.Nov.2029","5.88","USD","30.Apr.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","20’270’429.33","0.35","20’270’429.33","23’757’000.00","23’757’000.00","84.23","Vereinigte Staaten","-","4.14","01.Feb.2029","4.38","USD","02.Juli2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","20’216’093.20","0.34","20’216’093.20","19’855’000.00","19’855’000.00","99.36","Vereinigte Staaten","-","0.90","20.Mai2025","5.50","USD","28.Dez.2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","20’199’177.33","0.34","20’199’177.33","20’622’000.00","20’622’000.00","97.71","Vereinigte Staaten","-","2.61","15.Apr.2027","5.50","USD","10.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","20’101’897.98","0.34","20’101’897.98","22’204’000.00","22’204’000.00","89.36","Vereinigte Staaten","-","4.79","15.Juli2030","4.00","USD","25.Feb.2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","20’054’806.65","0.34","20’054’806.65","19’070’000.00","19’070’000.00","101.86","Vereinigte Staaten","-","3.01","15.Jan.2029","8.25","USD","07.Dez.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","20’031’399.41","0.34","20’031’399.41","19’190’000.00","19’190’000.00","100.40","Vereinigte Staaten","-","0.08","31.Mai2025","9.50","USD","18.Mai2020"
"OLN","OLIN CORP","Basic Industry","Obligationen (FI)","19’537’460.00","0.33","19’537’460.00","20’032’000.00","20’032’000.00","96.13","Vereinigte Staaten","-","3.61","01.Aug.2029","5.63","USD","16.Juli2019"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","19’521’501.04","0.33","19’521’501.04","47’170’000.00","47’170’000.00","39.25","Vereinigte Staaten","-","3.82","01.Juni2029","5.13","USD","30.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’505’760.00","0.33","19’505’760.00","19’200’000.00","19’200’000.00","100.03","Vereinigte Staaten","-","0.33","01.Feb.2027","6.25","USD","05.Feb.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","19’352’593.14","0.33","19’352’593.14","22’398’000.00","22’398’000.00","85.30","Vereinigte Staaten","-","6.07","15.Jan.2032","3.75","USD","13.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’139’056.25","0.33","19’139’056.25","19’655’000.00","19’655’000.00","97.38","Vereinigte Staaten","-","2.30","01.Nov.2027","5.13","USD","20.Jan.2023"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","18’838’417.40","0.32","18’838’417.40","22’185’000.00","22’185’000.00","84.40","Vereinigte Staaten","-","5.33","15.Sept.2030","4.00","USD","17.Dez.2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","18’779’775.42","0.32","18’779’775.42","18’859’000.00","18’859’000.00","99.05","Vereinigte Staaten","-","5.77","01.Okt.2030","6.38","USD","14.Sept.2020"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","18’658’361.25","0.32","18’658’361.25","18’180’000.00","18’180’000.00","101.63","Vereinigte Staaten","-","3.82","15.März2030","7.88","USD","13.Dez.2023"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","18’523’736.02","0.32","18’523’736.02","18’273’000.00","18’273’000.00","99.12","Vereinigte Staaten","-","0.92","15.Mai2025","4.88","USD","08.Apr.2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","18’487’740.95","0.31","18’487’740.95","18’159’000.00","18’159’000.00","99.64","Vereinigte Staaten","-","0.96","15.Juni2025","5.75","USD","18.Juni2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","18’460’785.83","0.31","18’460’785.83","19’276’000.00","19’276’000.00","94.13","Vereinigte Staaten","-","2.36","01.Dez.2026","3.95","USD","07.Nov.2016"
