﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9101","NIPPON YUSEN","Equity","0.50","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.49","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.44","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.43","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.41","Japan","London Stock Exchange"
"1605","INPEX CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.40","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.39","Japan","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.38","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.38","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","Boerse Duesseldorf"
"IVV","ISHARES CORE S&P ETF","Equity","0.37","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.36","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.36","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.36","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.35","Germany","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.35","United States","NASDAQ"
"8267","AEON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.34","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.32","Belgium","-"
"AZO","AUTOZONE INC","Equity","0.32","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.31","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.30","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.30","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.30","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.30","-","-"
"HO","THALES SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.28","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.27","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.27","-","-"
"8058","MITSUBISHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.27","Japan","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.26","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.26","United States","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.24","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.20","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.19","Japan","London Stock Exchange"
"GMAB","GENMAB","Equity","0.19","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.18","United States","NASDAQ"
"-","TREASURY NOTE","-","0.17","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.16","Japan","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.16","United States","NYSE Arca"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.15","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.15","Japan","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.15","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"ALFA","ALFA LAVAL","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"HES","HESS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.13","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.13","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.13","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.13","India","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.12","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.12","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.11","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.11","Japan","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.10","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.10","United States","NYSE Arca"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.09","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PFE","PFIZER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.09","Japan","London Stock Exchange"
"LR","LEGRAND SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.09","Ireland","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.08","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","DARKTRACE PLC","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.08","Japan","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.08","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.07","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.07","Taiwan","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"6856","HORIBA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.07","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.06","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"NTA","NETAPP INC","Equity","0.06","United States","Boerse Berlin"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.06","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"8358","SURUGA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.06","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.05","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.05","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6702","FUJITSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.05","Sweden","Boerse Duesseldorf"
"PUB","PUBLICIS GROUPE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.04","Canada","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.04","United States","NYSE Arca"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.04","China","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.04","Finland","-"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.04","United States","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.04","Germany","Xetra"
"RDW","REDROW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.04","Japan","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.03","Ireland","London Stock Exchange"
"4732","USS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.03","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.03","United States","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.03","Netherlands","Nyse Euronext - Euronext Brussels"
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.03","China","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
