﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AGN","AEGON LTD","Financials","Equity","1’887’338.70","0.45","1’887’338.70","324’285.00","5.82","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’833’093.56","0.44","1’833’093.56","58’208.00","31.49","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","1’738’309.68","0.41","1’738’309.68","356’211.00","4.88","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’691’354.95","0.40","1’691’354.95","272’097.00","6.22","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’650’106.35","0.39","1’650’106.35","35’601.00","46.35","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’624’428.00","0.39","1’624’428.00","106’800.00","15.21","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’614’487.60","0.38","1’614’487.60","19’129.00","84.40","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’583’662.98","0.38","1’583’662.98","1’691’352.00","93.63","United States","-","USD"
"AGS","AGEAS SA","Financials","Equity","1’561’383.20","0.37","1’561’383.20","35’960.00","43.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’526’802.69","0.36","1’526’802.69","113’898.00","13.40","Italy","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","1’522’366.96","0.36","1’522’366.96","10’405.00","146.31","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","1’462’689.93","0.35","1’462’689.93","78’986.00","18.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’389’990.00","0.33","1’389’990.00","19’857.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","1’269’559.14","0.30","1’269’559.14","137’904.00","9.21","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","1’205’004.20","0.29","1’205’004.20","102’119.00","11.80","Italy","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Equity","1’169’967.50","0.28","1’169’967.50","502’989.00","2.33","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","1’024’723.60","0.24","1’024’723.60","14’372.00","71.30","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’010’617.45","0.24","1’010’617.45","33’626.00","30.05","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’009’334.83","0.24","1’009’334.83","8’312.00","121.43","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","964’697.86","0.23","964’697.86","170’471.00","5.66","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","925’628.50","0.22","925’628.50","14’078.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","857’552.35","0.20","857’552.35","28’436.00","30.16","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","794’537.35","0.19","794’537.35","9’353.00","84.95","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","790’407.37","0.19","790’407.37","16’988.00","46.53","Sweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Equity","766’817.75","0.18","766’817.75","185’963.00","4.12","United Kingdom","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Equity","749’470.40","0.18","749’470.40","3’416.00","219.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","746’156.35","0.18","746’156.35","136’011.00","5.49","Italy","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","717’040.60","0.17","717’040.60","81’395.00","8.81","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","710’011.46","0.17","710’011.46","6’945.00","102.23","Switzerland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Equity","706’390.86","0.17","706’390.86","414’519.00","1.70","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","681’661.33","0.16","681’661.33","44’738.00","15.24","Norway","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","625’224.76","0.15","625’224.76","123’069.00","5.08","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","546’016.20","0.13","546’016.20","54’876.00","9.95","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","455’000.00","0.11","455’000.00","455’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","200’512.02","0.05","200’512.02","171’847.00","116.68","United Kingdom","-","GBP"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","948.48","0.00","948.48","456’722.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","559.57","0.00","559.57","646’919.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","441.58","0.00","441.58","212’636.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","235.11","0.00","235.11","271’814.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","0.96","0.00","0.96","156’673.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","2.14","0.00","2.14","348’801.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-4.95","0.00","-4.95","417’551.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-11.06","0.00","-11.06","2’341’319.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-3.82","0.00","-3.82","808’787.00","1.00","European Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’456’370.00","252.00","194.95","European Union","Eurex Deutschland","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’062’300.00","30.00","708.20","European Union","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’362’680.00","76.00","358.60","European Union","Eurex Deutschland","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-21’798.86","-0.01","-21’798.86","-256’807.00","8.49","Norway","-","NOK"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-36’235.31","-0.01","-36’235.31","-1’561’000.00","1.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-63’427.88","-0.02","-63’427.88","-473’012.00","13.41","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-257’465.36","-0.06","-257’465.36","-3’010’294.00","8.55","Sweden","-","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-501’162.94","-0.12","-501’162.94","-501’163.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-659’350.85","-0.16","-659’350.85","-643’979.00","102.39","Switzerland","-","CHF"
 
