﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.29","Japan","London Stock Exchange"
"EOAN","E.ON N","Equity","0.28","Germany","Xetra"
"HRL","HORMEL FOODS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.25","Japan","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.25","Japan","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.25","Germany","Xetra"
"IDP","BIOGEN INC","Equity","0.24","United States","Deutsche Boerse Xetra"
"-","Trane Technologies Plc","-","0.23","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.23","Japan","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.22","United States","NYSE Arca"
"VNA","VONOVIA SE","Equity","0.22","Germany","Xetra"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.21","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.21","United States","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.20","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"TJX","TJX INC","Equity","0.20","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.20","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.20","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.19","Luxembourg","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.18","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.18","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.17","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.17","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.17","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.16","India","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.15","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.15","United States","NASDAQ"
"BIIB","BIOGEN INC","Equity","0.14","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.13","United States","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.12","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.10","United States","NYSE Arca"
"FOXA","FOX CORP CLASS A","Equity","0.10","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.10","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","0.10","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.08","Germany","Xetra"
"7581","SAIZERIYA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.08","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.08","United States","Cboe BZX formerly known as BATS"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"AOS","A O SMITH CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.07","India","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.07","-","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.06","United States","Boerse Muenchen"
"AAL","ANGLO AMERICAN PLC","Equity","0.06","South Africa","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.06","United Kingdom","Borsa Italiana"
"SN.","SMITH AND NEPHEW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.06","Ireland","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"ELISA","ELISA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.04","Germany","Xetra"
"D","DOMINION ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.03","United States","NASDAQ"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.03","United States","NYSE Arca"
"NTES","NETEASE ADR INC","Equity","0.03","China","NASDAQ"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Equity","0.03","United States","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.03","-","-"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.03","United States","NYSE Arca"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"7745","A&D LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.02","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.02","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BA","BOEING","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.01","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.01","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.01","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.01","United States","NYSE Arca"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.01","United States","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.01","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.00","Japan","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","EXOR NV","-","0.00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.00","-","-"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"REZ","iShs Residential & Multi RE ETF NY","Equity","0.00","United States","NYSE Arca"
"OFG","OFG BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"EGY","VAALCO ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"SD","SANDRIDGE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACTG","ACACIA RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"IGUS","ISH SP500 GBP HDG ETF ACC","Equity","0.00","United States","London Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"HTH","HILLTOP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"HTBK","HERITAGE COMMERCE CORP","Equity","0.00","United States","NASDAQ"
"CTVA","CORTEVA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHX","SCHWAB US LARGE-CAP ETF","Equity","0.00","United States","NYSE Arca"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
