﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MOR","MORPHOSYS AG","Aktien","0,25","Deutschland","Xetra"
"RXL","REXEL SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,24","Deutschland","Xetra"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,23","Deutschland","Xetra"
"GET","GETLINK","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,22","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,21","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,21","-","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0,19","Deutschland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,18","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Aktien","0,17","Deutschland","Xetra"
"AKE","ARKEMA SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Aktien","0,15","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,14","Deutschland","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aktien","0,12","Luxemburg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,12","Niederlande","Euronext Amsterdam"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,11","Deutschland","Xetra"
"8020","KANEMATSU CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0,10","Kanada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,09","Kirgisien","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Aktien","0,09","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"PUM","PUMA","Aktien","0,09","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"2267","YAKULT HONSHA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"KRC","KILROY REALTY REIT CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,08","Italien","Borsa Italiana"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,07","Deutschland","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,07","Australien","Toronto Stock Exchange"
"COFA","COFACE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,06","Deutschland","Xetra"
"8283","PALTAC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,06","Vereinigte Staaten","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BWP","BWP TRUST","Aktien","0,06","Australien","Asx - All Markets"
"SAX","STROEER SE","Aktien","0,06","Deutschland","Xetra"
"CAH","CARDINAL HEALTH INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"MAC","MACERICH REIT","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,05","-","-"
"OCI","OCI NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"CTAS","CINTAS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,04","Deutschland","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"7701","SHIMADZU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aktien","0,04","Deutschland","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,04","-","-"
"CVSG","CVS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"BB","BIC SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IREN","Aktien","0,04","Italien","Borsa Italiana"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,04","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,03","Irland","London Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"A3M","ATRESMEDIA CORP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,03","Deutschland","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Aktien","0,03","Australien","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,03","-","-"
"-","MUTARES","-","0,03","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,02","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,02","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,02","Südafrika","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,02","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"PNE3","PNE AG","Aktien","0,02","Deutschland","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"WGX","WESTGOLD RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aktien","0,01","Deutschland","Xetra"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Aktien","0,01","Australien","Asx - All Markets"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ONTEX","ONTEX GROUP NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIRP","VIRBAC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"ENAV","ENAV SPA","Aktien","0,00","Italien","Borsa Italiana"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"ZV","ZIGNAGO VETRO","Aktien","0,00","Italien","Borsa Italiana"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
