﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AIBRF","AIB GROUP","Aktien","0,48","Irland","Non-Nms Quotation Service (Nnqs)"
"SDF","STEADFAST GROUP LTD","Aktien","0,47","Australien","Asx - All Markets"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0,43","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0,42","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,37","-","-"
"ORA","ORORA LTD","Aktien","0,37","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,31","Italien","Borsa Italiana"
"NWL","NETWEALTH GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0,30","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,29","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,29","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,27","Australien","Asx - All Markets"
"NKT","NKT","Aktien","0,27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELIA GROUP LTD COMMON STOCK","-","0,25","-","-"
"MC","LVMH","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,23","Australien","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"QUB","QUBE HOLDINGS LTD","Aktien","0,21","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,19","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,19","Australien","Asx - All Markets"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"BWP","BWP TRUST","Aktien","0,18","Australien","Asx - All Markets"
"NOW","SERVICENOW INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,15","Australien","Asx - All Markets"
"COFB","COFINIMMO REIT SA","Aktien","0,15","Belgien","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Aktien","0,14","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,14","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,14","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0,11","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,11","Australien","Asx - All Markets"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aktien","0,10","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,10","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,10","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"MP1","MEGAPORT LTD","Aktien","0,09","Australien","Asx - All Markets"
"FVI","FORTUNA SILVER MINES INC","Aktien","0,09","Kanada","Toronto Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,09","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,08","-","-"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,07","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CKF","COLLINS FOODS LTD","Aktien","0,06","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"DE","DEERE","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0,06","-","-"
"PRX","PROSUS NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0,06","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,06","-","-"
"AED","AEDIFICA REIT SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"-","DELIVEROO PLC CLASS A","-","0,05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,05","-","-"
"DGE","DIAGEO PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMP LTD","Aktien","0,04","Australien","Asx - All Markets"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Aktien","0,04","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"SCF","SALCEF GROUP","Aktien","0,04","Italien","Borsa Italiana"
"NTR","NUTRIEN LTD","Aktien","0,04","Kanada","Toronto Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,03","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,03","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,03","Irland","London Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"NWH","NRW HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,02","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"IRE","IRESS LTD","Aktien","0,01","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GLPG","GALAPAGOS NV","Aktien","0,01","Belgien","Euronext Amsterdam"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0,01","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,01","Kanada","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7751","CANON INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"HLS","HEALIUS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,01","Australien","Asx - All Markets"
"ARCAD","ARCADIS NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"SSAB B","SSAB CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,01","-","-"
"EKTA B","ELEKTA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"AMAT","APPLIED MATERIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TREL B","TRELLEBORG B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HOLM B","HOLMEN CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"THULE","THULE GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 07/30 4","-","0,00","-","-"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RRL","REGIS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"MND","MONADELPHOUS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"AAK","AAK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BEIJ B","BEIJER REF CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"GCG","GREENCORE GROUP PLC","Aktien","0,00","Irland","Boerse Stuttgart"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,00","-","-"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SNAP","SNAP INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"CPB","CAMPBELL SOUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"STEN","STERIS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"CAMX","CAMURUS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,00","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ADDT B","ADDTECH CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","SAAB AB COMMON STOCK","-","0,00","-","-"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"CAP","CAPGEMINI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SKA B","SKANSKA B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"SBMO","SBM OFFSHORE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"MAG","MAG SILVER CORP","Aktien","0,00","Mexiko","Toronto Stock Exchange"
"-","COOL CO LTD COMMON STOCK USD1.0","-","0,00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,00","-","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Bolsa De Madrid"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NXE","NEXGEN ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SALM","SALMAR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CVNA","CARVANA CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0,00","Deutschland","Xetra"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
