﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2018"
Shares Outstanding,"54’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EIX","EDISON INTERNATIONAL","EQUITY","Utilities","Equity","17’502’960.06","0.75","17’502’960.06","243’198.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","17’495’050.08","0.75","17’495’050.08","464’306.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energy","Equity","17’473’747.87","0.75","17’473’747.87","457’069.00","38.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","17’400’361.68","0.74","17’400’361.68","286’002.00","60.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Utilities","Equity","17’342’001.60","0.74","17’342’001.60","589’864.00","29.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","EQUITY","Utilities","Equity","17’333’483.25","0.74","17’333’483.25","443’425.00","39.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","EQUITY","Utilities","Equity","17’287’338.08","0.74","17’287’338.08","619’174.00","27.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","EQUITY","Utilities","Equity","17’279’469.27","0.74","17’279’469.27","456’043.00","37.89","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","EQUITY","Utilities","Equity","17’263’154.52","0.74","17’263’154.52","161’097.00","107.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","17’260’132.30","0.74","17’260’132.30","492’865.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","EQUITY","Utilities","Equity","17’243’489.25","0.74","17’243’489.25","339’105.00","50.85","United States","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","17’233’933.02","0.74","17’233’933.02","157’791.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Utilities","Equity","17’202’537.80","0.73","17’202’537.80","468’734.00","36.70","United States","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","17’168’640.00","0.73","17’168’640.00","336’640.00","51.00","United States","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","EQUITY","Utilities","Equity","17’154’109.16","0.73","17’154’109.16","206’477.00","83.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","EQUITY","Energy","Equity","17’136’425.60","0.73","17’136’425.60","444’640.00","38.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","EQUITY","Energy","Equity","17’111’829.28","0.73","17’111’829.28","926’968.00","18.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","EQUITY","Utilities","Equity","17’093’318.05","0.73","17’093’318.05","143’581.00","119.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","EQUITY","Utilities","Equity","17’092’503.79","0.73","17’092’503.79","975’043.00","17.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","EQUITY","Utilities","Equity","17’077’536.00","0.73","17’077’536.00","226’944.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","EQUITY","Utilities","Equity","17’057’322.92","0.73","17’057’322.92","278’396.00","61.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Utilities","Equity","17’034’233.70","0.73","17’034’233.70","135’246.00","125.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","17’001’967.32","0.73","17’001’967.32","438’308.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","EQUITY","Energy","Equity","16’939’670.40","0.72","16’939’670.40","465’120.00","36.42","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","EQUITY","Utilities","Equity","16’880’991.33","0.72","16’880’991.33","231’659.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","EQUITY","Utilities","Equity","16’833’885.75","0.72","16’833’885.75","277’101.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Utilities","Equity","16’806’859.50","0.72","16’806’859.50","190’446.00","88.25","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","EQUITY","Utilities","Equity","16’754’717.56","0.71","16’754’717.56","149’716.00","111.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Utilities","Equity","16’748’278.80","0.71","16’748’278.80","271’535.00","61.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","16’723’968.32","0.71","16’723’968.32","1’197’992.00","13.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","EQUITY","Utilities","Equity","16’698’211.92","0.71","16’698’211.92","419’764.00","39.78","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","16’586’253.27","0.71","16’586’253.27","439’837.00","37.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","EQUITY","Utilities","Equity","16’583’805.00","0.71","16’583’805.00","451’260.00","36.75","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","EQUITY","Energy","Equity","16’576’876.80","0.71","16’576’876.80","215’424.00","76.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","16’515’497.62","0.70","16’515’497.62","315’061.00","52.42","United States","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","16’446’536.55","0.70","16’446’536.55","225’945.00","72.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energy","Equity","16’440’122.16","0.70","16’440’122.16","1’276’407.00","12.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","16’393’735.26","0.70","16’393’735.26","312’977.00","52.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","15’961’497.44","0.68","15’961’497.44","1’028’447.00","15.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","15’908’631.72","0.68","15’908’631.72","287’004.00","55.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","EQUITY","Industrials","Equity","15’683’970.60","0.67","15’683’970.60","257’030.00","61.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materials","Equity","15’429’749.76","0.66","15’429’749.76","47’232.00","326.68","United States","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","15’395’504.97","0.66","15’395’504.97","163’209.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","15’208’832.34","0.65","15’208’832.34","63’986.00","237.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","EQUITY","Energy","Equity","14’827’280.71","0.63","14’827’280.71","407’231.00","36.41","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrials","Equity","14’697’135.60","0.63","14’697’135.60","62’862.00","233.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","14’543’098.00","0.62","14’543’098.00","265’385.00","54.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","14’416’427.40","0.61","14’416’427.40","479’748.00","30.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrials","Equity","14’251’453.87","0.61","14’251’453.87","303’029.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","EQUITY","Industrials","Equity","14’214’645.81","0.61","14’214’645.81","423’433.00","33.57","United States","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materials","Equity","14’164’025.85","0.60","14’164’025.85","243’997.00","58.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","EQUITY","Materials","Equity","14’038’242.12","0.60","14’038’242.12","1’647’681.00","8.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","13’902’295.44","0.59","13’902’295.44","554’318.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","13’898’179.39","0.59","13’898’179.39","56’827.00","244.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","13’877’220.14","0.59","13’877’220.14","67’939.00","204.26","United States","NASDAQ","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Utilities","Equity","13’736’445.06","0.59","13’736’445.06","1’354’679.00","10.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","13’713’553.70","0.58","13’713’553.70","79’205.00","173.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","13’672’582.56","0.58","13’672’582.56","34’608.00","395.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energy","Equity","13’632’177.66","0.58","13’632’177.66","621’339.00","21.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","13’516’368.76","0.58","13’516’368.76","327’749.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrials","Equity","13’434’718.05","0.57","13’434’718.05","1’213’615.00","11.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","13’375’482.89","0.57","13’375’482.89","37’541.00","356.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","13’356’761.55","0.57","13’356’761.55","210’045.00","63.59","United States","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","13’300’429.40","0.57","13’300’429.40","172’330.00","77.18","United States","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","13’259’638.08","0.57","13’259’638.08","233’116.00","56.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","EQUITY","Materials","Equity","13’229’574.16","0.56","13’229’574.16","137’923.00","95.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","13’189’440.18","0.56","13’189’440.18","230’343.00","57.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECVT","ECOVYST INC","EQUITY","Materials","Equity","13’157’819.01","0.56","13’157’819.01","1’317’099.00","9.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","13’072’257.34","0.56","13’072’257.34","87’434.00","149.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","EQUITY","Industrials","Equity","12’989’847.23","0.55","12’989’847.23","402’287.00","32.29","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","12’977’174.43","0.55","12’977’174.43","172’271.00","75.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","12’884’508.00","0.55","12’884’508.00","141’588.00","91.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","12’737’736.44","0.54","12’737’736.44","161’278.00","78.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","EQUITY","Industrials","Equity","12’716’085.00","0.54","12’716’085.00","49’867.00","255.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrials","Equity","12’664’983.15","0.54","12’664’983.15","134’405.00","94.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrials","Equity","12’637’345.14","0.54","12’637’345.14","246’294.00","51.31","United States","NASDAQ","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","12’631’513.50","0.54","12’631’513.50","223’725.00","56.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","12’526’719.25","0.53","12’526’719.25","682’655.00","18.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STN","STANTEC INC","EQUITY","Industrials","Equity","12’275’142.03","0.52","12’275’142.03","146’709.00","83.67","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","12’189’009.00","0.52","12’189’009.00","580’429.00","21.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","12’181’552.24","0.52","12’181’552.24","107’459.00","113.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energy","Equity","12’164’798.36","0.52","12’164’798.36","470’228.00","25.87","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","12’154’743.64","0.52","12’154’743.64","211’534.00","57.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","12’036’692.07","0.51","12’036’692.07","201’721.00","59.67","United States","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","12’026’636.37","0.51","12’026’636.37","46’809.00","256.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materials","Equity","12’016’895.24","0.51","12’016’895.24","20’369.00","589.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","12’000’252.55","0.51","12’000’252.55","226’805.00","52.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","EQUITY","Industrials","Equity","11’991’787.50","0.51","11’991’787.50","1’038’250.00","11.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","EQUITY","Industrials","Equity","11’985’131.82","0.51","11’985’131.82","320’973.00","37.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","11’948’257.08","0.51","11’948’257.08","73’782.00","161.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","11’942’567.04","0.51","11’942’567.04","29’208.00","408.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materials","Equity","11’933’216.68","0.51","11’933’216.68","120’806.00","98.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","EQUITY","Materials","Equity","11’879’941.30","0.51","11’879’941.30","44’930.00","264.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrials","Equity","11’876’578.71","0.51","11’876’578.71","81’947.00","144.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","11’817’255.45","0.50","11’817’255.45","160’017.00","73.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","11’736’059.40","0.50","11’736’059.40","38’140.00","307.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","11’730’162.73","0.50","11’730’162.73","89’687.00","130.79","United States","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","11’724’369.84","0.50","11’724’369.84","87’183.00","134.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materials","Equity","11’709’686.04","0.50","11’709’686.04","1’522’716.00","7.69","Canada","NASDAQ","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","11’696’745.62","0.50","11’696’745.62","228’586.00","51.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materials","Equity","11’688’948.34","0.50","11’688’948.34","219’346.00","53.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRX","MATRIX SERVICE","EQUITY","Industrials","Equity","11’592’885.46","0.49","11’592’885.46","1’001’978.00","11.57","United States","NASDAQ","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","EQUITY","Industrials","Equity","11’564’610.57","0.49","11’564’610.57","173’097.00","66.81","United States","NASDAQ","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materials","Equity","11’511’475.80","0.49","11’511’475.80","146’905.00","78.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","11’441’448.48","0.49","11’441’448.48","99’344.00","115.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","EQUITY","Industrials","Equity","11’438’890.00","0.49","11’438’890.00","127’000.00","90.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","EQUITY","Industrials","Equity","11’377’438.40","0.49","11’377’438.40","17’120.00","664.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","11’350’960.00","0.48","11’350’960.00","178’250.00","63.68","United States","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","11’323’099.00","0.48","11’323’099.00","439’732.00","25.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrials","Equity","11’318’171.58","0.48","11’318’171.58","59’967.00","188.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","EQUITY","Industrials","Equity","11’268’812.10","0.48","11’268’812.10","364’215.00","30.94","United States","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrials","Equity","11’225’068.72","0.48","11’225’068.72","245’464.00","45.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","11’165’986.56","0.48","11’165’986.56","190’676.00","58.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","11’017’052.28","0.47","11’017’052.28","154’647.00","71.24","United States","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","10’982’493.42","0.47","10’982’493.42","72’258.00","151.99","United States","NASDAQ","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","10’970’547.30","0.47","10’970’547.30","117’735.00","93.18","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","10’908’395.84","0.47","10’908’395.84","37’522.00","290.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrials","Equity","10’897’878.75","0.46","10’897’878.75","108’275.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","EQUITY","Materials","Equity","10’875’508.60","0.46","10’875’508.60","278’146.00","39.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
