﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COH","COCHLEAR LTD","Equity","0.42","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.38","Australia","Asx - All Markets"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.38","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.36","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.34","Australia","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.33","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.33","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","0.32","Australia","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.31","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.30","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.29","Australia","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0.29","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.27","-","-"
"CI","CIGNA CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.27","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.27","Ireland","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.26","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.26","Singapore","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.26","Australia","Asx - All Markets"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.26","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.26","United States","NASDAQ"
"NTR","NUTRIEN LTD","Equity","0.25","Canada","Toronto Stock Exchange"
"ENEL","ENEL","Equity","0.25","Italy","Borsa Italiana"
"EQIX","EQUINIX REIT INC","Equity","0.24","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.24","Norway","Oslo Bors Asa"
"SCG","SCENTRE GROUP","Equity","0.24","Australia","Asx - All Markets"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.24","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.22","-","-"
"NFLX","NETFLIX INC","Equity","0.22","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.22","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.22","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"APA","APA GROUP UNITS","Equity","0.21","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.21","Israel","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"-","US TREASURY N/B 05/30 3.75","-","0.19","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.17","Australia","Asx - All Markets"
"FTV","FORTIVE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.17","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.16","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.16","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.16","Australia","Asx - All Markets"
"CHE","CHEMED CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.16","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.15","Ireland","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.14","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.14","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.14","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","CANADA GOVERNMENT OF","-","0.13","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.13","Spain","Bolsa De Madrid"
"WES","WESFARMERS LTD","Equity","0.13","Australia","Asx - All Markets"
"PNR","PENTAIR","Equity","0.12","United Kingdom","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.12","Netherlands","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.12","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.11","Ireland","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.11","Germany","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.11","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.11","United States","New York Stock Exchange Inc."
"O","REALTY INCOME REIT CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.11","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.11","-","-"
"CRH","CRH PLC","Equity","0.11","Ireland","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.11","United States","NASDAQ"
"RGLD","ROYAL GOLD INC","Equity","0.11","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.11","Ireland","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.11","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.10","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.10","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.10","Australia","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.10","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"-","TREASURY CPI NOTE","-","0.09","-","-"
"MDT","MEDTRONIC PLC","Equity","0.09","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.08","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.08","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.08","-","-"
"ISP","INTESA SANPAOLO","Equity","0.08","Italy","Borsa Italiana"
"AENA","AENA SME SA","Equity","0.08","Spain","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.08","United States","SIX Swiss Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.07","Switzerland","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.07","Israel","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.07","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.07","United States","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.07","Israel","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.07","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.07","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.07","United States","NASDAQ"
"SRG","SNAM","Equity","0.07","Italy","Borsa Italiana"
"-","MONDAY.COM LTD COMMON STOCK","-","0.06","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.06","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.06","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.06","Australia","Asx - All Markets"
"FLGT","FULGENT GENETICS INC","Equity","0.06","United States","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.06","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.05","United States","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0.05","-","-"
"TREL B","TRELLEBORG B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.05","-","-"
"ALO","ALSTOM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.05","Italy","Borsa Italiana"
"ICFI","ICF INTERNATIONAL INC","Equity","0.05","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.05","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"BMBL","BUMBLE INC CLASS A","Equity","0.05","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AMP","AMPLIFON","Equity","0.05","Italy","Borsa Italiana"
"-","France Republic Of (Government) (0% 04-S","-","0.05","-","-"
"HSTM","HEALTHSTREAM INC","Equity","0.05","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DIOD","DIODES INC","Equity","0.04","United States","NASDAQ"
"NGMS","NEOGAMES S A","Equity","0.04","Luxembourg","NASDAQ"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"HOMB","HOME BANCSHARES INC","Equity","0.04","United States","NASDAQ"
"ITT","ITT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"COHU","COHU INC","Equity","0.04","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.04","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.04","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Equity","0.04","United States","NASDAQ"
"UHR","THE SWATCH GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.04","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"SKYW","SKYWEST INC","Equity","0.04","United States","NASDAQ"
"WDFC","WD-40","Equity","0.03","United States","NASDAQ"
"IOSP","INNOSPEC INC","Equity","0.03","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.03","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"UGI","UGI CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"ROSE","ZUR ROSE GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AN","AUTONATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"PEN","PENUMBRA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.03","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.02","Canada","Toronto Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"ENB","ENBRIDGE INC","Equity","0.02","Canada","Toronto Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.02","-","-"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"TTGT","TECHTARGET INC","Equity","0.02","United States","NASDAQ"
"WHR","WHIRLPOOL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.02","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.02","United States","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Equity","0.02","United States","NASDAQ"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.02","United States","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"MONC","MONCLER","Equity","0.02","Italy","Borsa Italiana"
"PLAB","PHOTRONICS INC","Equity","0.02","United States","NASDAQ"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.02","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.02","-","-"
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"GIII","G III APPAREL GROUP LTD","Equity","0.02","United States","NASDAQ"
"ALKS","ALKERMES","Equity","0.02","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"PSMT","PRICESMART INC","Equity","0.01","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Equity","0.01","Germany","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"GFC","GECINA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.01","-","-"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.01","United States","NASDAQ"
"ADDT B","ADDTECH CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.01","United States","NASDAQ"
"EPI A","EPIROC CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
