﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GEBN","GEBERIT AG","Industrie","Aktien","7.134.532,00","2,00","7.134.532,00","14.312,00","498,50","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6.539.130,00","1,83","6.539.130,00","48.438,00","135,00","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","5.973.284,80","1,67","5.973.284,80","23.779,00","251,20","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5.591.806,00","1,56","5.591.806,00","10.879,00","514,00","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","5.493.609,00","1,54","5.493.609,00","11.517,00","477,00","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5.284.646,52","1,48","5.284.646,52","64.906,00","81,42","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5.259.210,50","1,47","5.259.210,50","21.079,00","249,50","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5.179.511,22","1,45","5.179.511,22","184.587,00","28,06","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5.088.001,28","1,42","5.088.001,28","70.354,00","72,32","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4.956.430,67","1,39","4.956.430,67","4.956.431,00","100,00","Schweiz","-","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","4.495.160,00","1,26","4.495.160,00","436,00","10.310,00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4.227.051,39","1,18","4.227.051,39","88.229,00","47,91","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3.906.560,00","1,09","3.906.560,00","17.440,00","224,00","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2.856.892,50","0,80","2.856.892,50","148.410,00","19,25","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","2.404.360,00","0,67","2.404.360,00","12.400,00","193,90","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1.304.275,60","0,36","1.304.275,60","5.494,00","237,40","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","376.000,00","0,11","376.000,00","376.000,00","100,00","Schweiz","-","CHF"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Schweiz","-","CHF"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,64","0,00","0,64","63.710,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"SLIM4","SLI FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.269.536,00","288,00","1.829,70","-","Eurex Deutschland","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-3.601,94","0,00","-3.601,94","-3.709,00","97,11","Europäische Union","-","EUR"
 
