﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NOVN","NOVARTIS AG","Azionario","0,52","Svizzera","SIX Swiss Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,52","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,52","-","-"
"DHR","DANAHER CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,51","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,51","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,49","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,47","Germania","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,46","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,44","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,43","-","-"
"SYY","SYSCO CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,43","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,42","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,40","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,40","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,39","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,39","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,38","Stati Uniti","Boerse Duesseldorf"
"AAL","ANGLO AMERICAN PLC","Azionario","0,37","Sud Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,37","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Azionario","0,36","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,36","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,35","Giappone","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,34","-","-"
"2914","JAPAN TOBACCO INC","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,31","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,30","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,29","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,28","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,28","-","-"
"ORCL","ORACLE CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,26","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,26","Giappone","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,26","Germania","-"
"OKTA","OKTA INC CLASS A","Azionario","0,26","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,25","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,23","Irlanda","London Stock Exchange"
"7731","NIKON CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,22","Stati Uniti","NYSE Arca"
"9532","OSAKA GAS LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,21","Stati Uniti","NYSE Arca"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,19","Stati Uniti","Cboe BZX formerly known as BATS"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,19","Stati Uniti","NYSE Arca"
"4183","MITSUI CHEMICALS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,17","Canada","Toronto Stock Exchange"
"6701","NEC CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,16","Stati Uniti","NASDAQ"
"8804","TOKYO TATEMONO LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,15","Australia","Asx - All Markets"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,15","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9008","KEIO CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,12","Germania","-"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,10","-","-"
"6473","JTEKT CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Azionario","0,10","Irlanda","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"NESN","NESTLE SA","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ELE","ENDESA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"RIO","RIO TINTO LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"SSE","SSE PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"4088","AIR WATER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,08","Regno unito","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,08","-","-"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,07","Regno unito","London Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,07","-","-"
"EME","EMCOR GROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,06","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,06","-","-"
"6645","OMRON CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,06","India","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,05","Regno unito","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"NG.","NATIONAL GRID PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,01","Cina","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"APTV","APTIV PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,01","Germania","Xetra"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"-","NU HOLDINGS LTD CLASS A","-","0,01","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,01","Stati Uniti","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SCHH","CHARLES SCHWAB US REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"RH","RH","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
