﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Anleihen","4.805.492,43","0,32","4.805.492,43","4.844.667,00","4.844.667,00","99,02","Vereinigte Staaten","-","1,82","20.Apr.2026","5,50","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.675.563,20","0,31","4.675.563,20","5.860.000,00","5.860.000,00","78,73","Vereinigte Staaten","-","5,59","01.Feb.2031","4,25","USD","09.Juli2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","4.595.922,86","0,30","4.595.922,86","4.535.000,00","4.535.000,00","100,17","Vereinigte Staaten","-","4,52","01.März2032","6,63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.513.570,91","0,30","4.513.570,91","4.875.000,00","4.875.000,00","91,34","Vereinigte Staaten","-","3,23","01.Feb.2028","5,00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.477.139,41","0,29","4.477.139,41","5.450.000,00","5.450.000,00","81,20","Vereinigte Staaten","-","5,22","15.Aug.2030","4,50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","4.438.980,18","0,29","4.438.980,18","4.335.000,00","4.335.000,00","100,97","Vereinigte Staaten","-","2,54","15.Aug.2028","6,75","USD","24.Feb.2023"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Anleihen","4.393.774,85","0,29","4.393.774,85","5.670.000,00","5.670.000,00","77,49","Vereinigte Staaten","-","6,40","01.Mai2032","4,50","USD","10.Mai2021"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Anleihen","4.264.038,67","0,28","4.264.038,67","4.375.000,00","4.375.000,00","96,90","Vereinigtes Königreich","-","1,96","01.Okt.2026","6,75","USD","07.Okt.2019"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Anleihen","4.148.736,12","0,27","4.148.736,12","4.202.000,00","4.202.000,00","97,73","Vereinigte Staaten","-","1,64","15.Feb.2026","4,75","USD","13.Feb.2018"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Anleihen","4.096.712,05","0,27","4.096.712,05","3.820.000,00","3.820.000,00","104,59","Japan","-","2,37","15.Feb.2027","11,25","USD","06.Feb.2024"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","4.083.451,05","0,27","4.083.451,05","4.030.000,00","4.030.000,00","99,01","Vereinigte Staaten","-","3,42","15.Juni2030","6,13","USD","15.Juni2022"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","4.056.606,00","0,27","4.056.606,00","3.976.000,00","3.976.000,00","101,50","Vereinigtes Königreich","-","3,96","04.Apr.2079","7,00","USD","04.Apr.2019"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","4.033.771,89","0,27","4.033.771,89","4.405.561,00","4.405.561,00","91,55","Vereinigte Staaten","-","3,47","30.Apr.2028","4,13","USD","22.Apr.2021"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","3.999.348,38","0,26","3.999.348,38","3.815.252,00","3.815.252,00","101,87","Vereinigte Staaten","-","4,14","01.Juni2031","14,00","USD","01.Sept.2023"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","3.977.202,14","0,26","3.977.202,14","4.120.000,00","4.120.000,00","96,34","Vereinigte Staaten","-","1,80","15.Apr.2026","4,38","USD","21.Apr.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","3.964.293,55","0,26","3.964.293,55","4.005.000,00","4.005.000,00","98,55","Vereinigte Staaten","-","1,71","01.Apr.2026","5,70","USD","30.März2016"
"MCFE","MCAFEE CORP 144A","Unternehmen","Anleihen","3.896.710,43","0,26","3.896.710,43","4.140.000,00","4.140.000,00","92,57","Vereinigte Staaten","-","4,10","15.Feb.2030","7,38","USD","17.Feb.2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","3.860.989,31","0,25","3.860.989,31","4.255.000,00","4.255.000,00","87,57","Vereinigte Staaten","-","3,48","31.Jan.2029","11,75","USD","25.Jan.2024"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","3.827.443,31","0,25","3.827.443,31","4.125.000,00","4.125.000,00","92,58","Vereinigte Staaten","-","3,83","15.Apr.2029","4,63","USD","21.Apr.2021"
"TEN","TENNECO INC 144A","Unternehmen","Anleihen","3.767.908,33","0,25","3.767.908,33","3.978.000,00","3.978.000,00","93,03","Vereinigte Staaten","-","3,46","17.Nov.2028","8,00","USD","18.Aug.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","3.726.533,61","0,24","3.726.533,61","4.124.000,00","4.124.000,00","89,18","Vereinigte Staaten","-","3,68","15.Juli2028","4,00","USD","21.Juni2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","3.680.936,39","0,24","3.680.936,39","3.980.000,00","3.980.000,00","91,77","Vereinigte Staaten","-","2,58","15.März2027","5,63","USD","28.Dez.2020"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","3.587.786,81","0,24","3.587.786,81","4.150.000,00","4.150.000,00","86,44","Vereinigte Staaten","-","5,50","30.Apr.2031","5,13","USD","21.Apr.2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Anleihen","3.557.506,29","0,23","3.557.506,29","3.320.000,00","3.320.000,00","103,56","Vereinigte Staaten","-","1,96","30.Apr.2030","8,63","USD","27.Okt.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","3.488.791,62","0,23","3.488.791,62","5.330.000,00","5.330.000,00","65,23","Frankreich","-","4,35","15.Juli2029","5,13","USD","27.Apr.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","3.475.988,05","0,23","3.475.988,05","3.396.000,00","3.396.000,00","101,44","Vereinigte Staaten","-","1,73","15.März2026","7,13","USD","11.Mai2018"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Anleihen","3.465.031,10","0,23","3.465.031,10","3.610.000,00","3.610.000,00","94,33","Vereinigte Staaten","-","2,66","15.Juli2027","5,63","USD","03.Juli2019"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Anleihen","3.359.365,91","0,22","3.359.365,91","3.195.000,00","3.195.000,00","102,64","Vereinigte Staaten","-","3,02","01.Jan.2030","7,50","USD","22.Dez.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","3.321.777,36","0,22","3.321.777,36","3.410.000,00","3.410.000,00","95,98","Vereinigte Staaten","-","2,79","15.Jan.2028","4,88","USD","11.Aug.2017"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","3.302.205,29","0,22","3.302.205,29","3.226.163,00","3.226.163,00","99,61","Vereinigte Staaten","-","3,32","01.Juni2030","13,00","USD","01.Sept.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","3.252.533,13","0,21","3.252.533,13","3.455.000,00","3.455.000,00","94,14","Vereinigte Staaten","-","1,43","01.Nov.2025","5,50","USD","17.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Anleihen","3.234.461,54","0,21","3.234.461,54","3.148.000,00","3.148.000,00","100,05","Vereinigte Staaten","-","0,15","15.Juni2025","7,13","USD","12.Juni2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","3.226.463,49","0,21","3.226.463,49","3.200.000,00","3.200.000,00","100,83","Vereinigte Staaten","-","0,53","01.Nov.2026","8,00","USD","07.Nov.2018"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","3.150.626,40","0,21","3.150.626,40","3.045.000,00","3.045.000,00","100,87","Vereinigte Staaten","-","3,84","15.Dez.2030","6,88","USD","18.Aug.2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Anleihen","3.149.888,17","0,21","3.149.888,17","3.145.000,00","3.145.000,00","98,47","Italien","-","1,59","15.Jan.2026","5,71","USD","15.Jan.2016"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","3.087.215,44","0,20","3.087.215,44","3.330.000,00","3.330.000,00","91,51","Vereinigte Staaten","-","4,45","30.Jan.2030","4,75","USD","16.Jan.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Anleihen","3.084.072,38","0,20","3.084.072,38","3.107.000,00","3.107.000,00","96,50","Vereinigte Staaten","-","2,29","01.Juni2027","6,63","USD","18.Juni2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Anleihen","3.078.835,89","0,20","3.078.835,89","3.025.000,00","3.025.000,00","100,09","Vereinigte Staaten","-","2,97","15.Aug.2028","8,00","USD","07.Aug.2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","3.050.432,18","0,20","3.050.432,18","3.180.000,00","3.180.000,00","95,37","Vereinigte Staaten","-","2,12","30.Sept.2026","6,50","USD","12.Apr.2021"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Anleihen","3.048.763,09","0,20","3.048.763,09","3.205.000,00","3.205.000,00","93,76","Vereinigte Staaten","-","3,28","15.Juli2028","4,63","USD","17.Juli2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Anleihen","3.026.400,66","0,20","3.026.400,66","3.058.000,00","3.058.000,00","98,22","Vereinigte Staaten","-","1,67","15.März2026","5,88","USD","18.Dez.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Anleihen","3.025.889,07","0,20","3.025.889,07","2.953.149,00","2.953.149,00","101,27","Vereinigte Staaten","-","3,84","15.Nov.2029","11,00","USD","22.März2024"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Anleihen","3.007.748,96","0,20","3.007.748,96","3.075.000,00","3.075.000,00","97,35","Vereinigte Staaten","-","3,33","01.Apr.2028","5,50","USD","29.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","2.983.303,50","0,20","2.983.303,50","3.210.000,00","3.210.000,00","92,44","Kanada","-","3,21","15.Jan.2028","3,88","USD","24.Sept.2019"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Anleihen","2.976.006,61","0,20","2.976.006,61","3.170.000,00","3.170.000,00","92,05","Italien","-","5,03","30.Juni2035","5,46","USD","30.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.953.441,09","0,19","2.953.441,09","2.910.000,00","2.910.000,00","99,93","Vereinigte Staaten","-","0,59","01.Feb.2027","6,25","USD","05.Feb.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.941.896,17","0,19","2.941.896,17","3.075.000,00","3.075.000,00","94,42","Vereinigte Staaten","-","2,71","01.Aug.2027","5,00","USD","05.Juli2017"
"THC","TENET HEALTHCARE CORPORATION 144A","Unternehmen","Anleihen","2.935.355,75","0,19","2.935.355,75","2.830.000,00","2.830.000,00","100,61","Vereinigte Staaten","-","3,79","15.Mai2031","6,75","USD","16.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.928.857,33","0,19","2.928.857,33","3.930.000,00","3.930.000,00","73,27","Vereinigte Staaten","-","7,35","15.Jan.2034","4,25","USD","16.Aug.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","2.925.476,56","0,19","2.925.476,56","3.702.000,00","3.702.000,00","78,08","Kanada","-","3,38","30.Sept.2028","11,00","USD","30.Sept.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","2.908.484,86","0,19","2.908.484,86","3.160.000,00","3.160.000,00","92,04","Vereinigte Staaten","-","3,40","01.Mai2028","5,00","USD","25.Nov.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Anleihen","2.906.220,86","0,19","2.906.220,86","3.025.000,00","3.025.000,00","94,64","Vereinigte Staaten","-","1,94","01.Juni2026","3,45","USD","01.Juni2016"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","2.886.280,98","0,19","2.886.280,98","3.730.000,00","3.730.000,00","75,35","Frankreich","-","2,37","01.Feb.2027","8,13","USD","31.Juli2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.874.783,84","0,19","2.874.783,84","2.955.000,00","2.955.000,00","97,29","Vereinigte Staaten","-","2,33","01.Nov.2027","5,13","USD","20.Jan.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","2.863.218,30","0,19","2.863.218,30","3.036.000,00","3.036.000,00","93,36","Vereinigte Staaten","-","3,94","15.Aug.2029","4,50","USD","12.Aug.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Anleihen","2.862.359,30","0,19","2.862.359,30","2.734.000,00","2.734.000,00","101,96","Vereinigte Staaten","-","1,31","15.Juni2028","7,25","USD","12.Juni2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Anleihen","2.852.571,51","0,19","2.852.571,51","2.855.000,00","2.855.000,00","99,18","Vereinigte Staaten","-","1,82","15.Apr.2026","5,75","USD","04.Apr.2019"
"COMM","COMMSCOPE INC 144A","Unternehmen","Anleihen","2.839.902,28","0,19","2.839.902,28","3.125.000,00","3.125.000,00","89,88","Vereinigte Staaten","-","1,70","01.März2026","6,00","USD","19.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.835.062,27","0,19","2.835.062,27","3.050.000,00","3.050.000,00","91,66","Vereinigte Staaten","-","4,35","15.Jan.2030","4,38","USD","01.Dez.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","2.830.542,27","0,19","2.830.542,27","2.990.000,00","2.990.000,00","93,85","Vereinigte Staaten","-","2,51","15.Feb.2027","3,88","USD","28.Dez.2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Anleihen","2.821.924,87","0,19","2.821.924,87","3.045.000,00","3.045.000,00","91,39","Vereinigte Staaten","-","3,85","15.Jan.2029","4,38","USD","29.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","2.820.810,74","0,19","2.820.810,74","3.700.000,00","3.700.000,00","74,61","Vereinigte Staaten","-","3,88","01.Feb.2029","6,50","USD","31.Jan.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","2.797.324,12","0,18","2.797.324,12","4.255.000,00","4.255.000,00","65,50","Frankreich","-","4,47","15.Okt.2029","5,50","USD","06.Okt.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Anleihen","2.780.448,25","0,18","2.780.448,25","3.155.000,00","3.155.000,00","87,76","Australien","-","5,78","01.Apr.2031","4,38","USD","25.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.774.692,00","0,18","2.774.692,00","2.970.000,00","2.970.000,00","92,36","Vereinigte Staaten","-","4,10","01.Sept.2029","6,38","USD","09.Aug.2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Anleihen","2.773.773,25","0,18","2.773.773,25","2.840.000,00","2.840.000,00","96,03","Vereinigte Staaten","-","2,84","15.Aug.2028","7,75","USD","25.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.745.353,99","0,18","2.745.353,99","2.935.000,00","2.935.000,00","91,77","Vereinigte Staaten","-","3,99","01.Juni2029","4,25","USD","02.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","2.732.718,50","0,18","2.732.718,50","2.810.000,00","2.810.000,00","95,89","Vereinigte Staaten","-","2,26","15.Jan.2027","4,63","USD","22.Nov.2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Anleihen","2.723.106,03","0,18","2.723.106,03","2.925.000,00","2.925.000,00","90,56","Vereinigtes Königreich","-","3,99","15.Mai2029","5,50","USD","16.Mai2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Anleihen","2.700.705,24","0,18","2.700.705,24","2.705.000,00","2.705.000,00","98,00","Vereinigte Staaten","-","2,12","15.Jan.2028","6,25","USD","28.Jan.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","2.693.737,87","0,18","2.693.737,87","3.200.000,00","3.200.000,00","81,76","Vereinigte Staaten","-","4,86","15.Mai2030","5,25","USD","04.Feb.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","2.687.694,10","0,18","2.687.694,10","2.540.000,00","2.540.000,00","101,78","Vereinigte Staaten","-","2,88","15.Mai2030","8,75","USD","12.Mai2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.677.233,04","0,18","2.677.233,04","3.470.000,00","3.470.000,00","75,28","Vereinigte Staaten","-","6,86","01.Juni2033","4,50","USD","22.Apr.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.675.911,81","0,18","2.675.911,81","2.955.000,00","2.955.000,00","88,32","Vereinigte Staaten","-","4,14","01.Juni2029","5,38","USD","23.Mai2019"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.661.178,17","0,17","2.661.178,17","3.090.000,00","3.090.000,00","84,75","Vereinigte Staaten","-","5,11","01.Juli2030","4,13","USD","11.Juni2020"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Anleihen","2.653.341,50","0,17","2.653.341,50","2.600.000,00","2.600.000,00","101,46","Italien","-","4,09","02.Apr.2034","7,30","USD","02.Apr.2019"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","2.650.779,62","0,17","2.650.779,62","3.015.000,00","3.015.000,00","87,14","Vereinigte Staaten","-","4,20","01.Feb.2029","3,13","USD","18.Jan.2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Anleihen","2.611.720,93","0,17","2.611.720,93","2.620.000,00","2.620.000,00","98,75","Vereinigte Staaten","-","4,73","15.März2032","6,25","USD","07.März2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Anleihen","2.601.726,51","0,17","2.601.726,51","3.080.000,00","3.080.000,00","83,71","Vereinigte Staaten","-","6,24","15.Feb.2032","3,63","USD","02.Feb.2021"
"POST","POST HOLDINGS INC 144A","Unternehmen","Anleihen","2.600.676,43","0,17","2.600.676,43","2.865.000,00","2.865.000,00","90,57","Vereinigte Staaten","-","4,71","15.Apr.2030","4,63","USD","26.Feb.2020"
"DVA","DAVITA INC 144A","Unternehmen","Anleihen","2.599.284,18","0,17","2.599.284,18","3.125.000,00","3.125.000,00","82,39","Vereinigte Staaten","-","5,68","15.Feb.2031","3,75","USD","11.Aug.2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Anleihen","2.568.919,09","0,17","2.568.919,09","3.000.000,00","3.000.000,00","84,16","Niederlande","-","5,89","15.Jan.2032","5,00","USD","20.Jan.2022"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Anleihen","2.521.709,03","0,17","2.521.709,03","2.650.000,00","2.650.000,00","93,61","Vereinigte Staaten","-","4,44","15.Juli2030","5,25","USD","22.Juni2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.510.259,95","0,17","2.510.259,95","3.100.000,00","3.100.000,00","80,33","Vereinigte Staaten","-","6,05","01.Sept.2031","3,88","USD","16.Aug.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Anleihen","2.508.880,23","0,16","2.508.880,23","2.668.000,00","2.668.000,00","92,95","Vereinigte Staaten","-","2,84","15.Aug.2027","5,13","USD","23.Aug.2019"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Anleihen","2.472.901,71","0,16","2.472.901,71","2.503.000,00","2.503.000,00","97,18","Vereinigte Staaten","-","2,28","15.Juli2027","5,50","USD","09.Juli2019"
"POST","POST HOLDINGS INC 144A","Unternehmen","Anleihen","2.471.497,82","0,16","2.471.497,82","2.540.000,00","2.540.000,00","95,23","Vereinigte Staaten","-","3,91","15.Dez.2029","5,50","USD","03.Juli2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Anleihen","2.465.200,42","0,16","2.465.200,42","2.428.000,00","2.428.000,00","100,21","Vereinigte Staaten","-","1,35","15.Aug.2026","6,25","USD","01.Aug.2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Anleihen","2.457.828,36","0,16","2.457.828,36","2.890.000,00","2.890.000,00","83,65","Vereinigtes Königreich","-","5,68","15.Juli2031","4,75","USD","07.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","2.453.028,79","0,16","2.453.028,79","2.754.000,00","2.754.000,00","88,62","Vereinigte Staaten","-","4,20","15.März2029","3,50","USD","31.Aug.2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Anleihen","2.444.249,12","0,16","2.444.249,12","2.720.000,00","2.720.000,00","88,40","Vereinigte Staaten","-","3,98","15.Dez.2028","3,88","USD","14.Dez.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Anleihen","2.441.921,28","0,16","2.441.921,28","3.055.000,00","3.055.000,00","79,27","Vereinigte Staaten","-","2,60","01.März2027","4,00","USD","09.März2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Anleihen","2.436.866,30","0,16","2.436.866,30","2.586.000,00","2.586.000,00","94,06","Vereinigte Staaten","-","1,61","20.Jan.2026","5,75","USD","04.Feb.2021"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","2.423.176,27","0,16","2.423.176,27","2.285.000,00","2.285.000,00","105,28","Australien","-","2,35","01.Okt.2028","9,25","USD","03.Okt.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Anleihen","2.421.930,31","0,16","2.421.930,31","2.345.000,00","2.345.000,00","100,28","Vereinigte Staaten","-","1,98","15.Mai2027","6,50","USD","20.Mai2020"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Anleihen","2.411.573,82","0,16","2.411.573,82","2.277.000,00","2.277.000,00","104,06","Vereinigte Staaten","-","2,36","15.Feb.2030","8,75","USD","31.Jan.2023"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Anleihen","2.410.803,11","0,16","2.410.803,11","2.425.000,00","2.425.000,00","98,25","Niederlande","-","1,64","15.Aug.2026","5,50","USD","02.Aug.2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Anleihen","2.403.421,85","0,16","2.403.421,85","2.907.000,00","2.907.000,00","82,45","Vereinigte Staaten","-","3,11","15.Okt.2027","5,00","USD","21.Sept.2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","2.381.954,15","0,16","2.381.954,15","2.480.000,00","2.480.000,00","95,79","Vereinigte Staaten","-","2,68","15.Okt.2027","5,88","USD","08.Okt.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.380.944,29","0,16","2.380.944,29","2.505.000,00","2.505.000,00","93,21","Vereinigte Staaten","-","3,91","01.Juli2029","5,50","USD","07.Juni2019"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Anleihen","2.379.412,26","0,16","2.379.412,26","2.585.000,00","2.585.000,00","91,82","Vereinigte Staaten","-","3,92","15.Apr.2029","5,13","USD","06.Apr.2021"
"TDG","TRANSDIGM INC","Unternehmen","Anleihen","2.376.762,73","0,16","2.376.762,73","2.550.000,00","2.550.000,00","91,84","Vereinigte Staaten","-","3,76","15.Jan.2029","4,63","USD","20.Sept.2021"
"INTMAT","ITT HOLDINGS LLC 144A","Unternehmen","Anleihen","2.366.755,95","0,16","2.366.755,95","2.565.000,00","2.565.000,00","90,65","Vereinigte Staaten","-","4,02","01.Aug.2029","6,50","USD","08.Juli2021"
