﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MMC","MARSH & MCLENNAN INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"7751","CANON INC","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"SIKA","SIKA AG","Azionario","0,41","Svizzera","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,41","Austria","-"
"FR","VALEO","Azionario","0,40","Francia","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,35","-","-"
"SCR","SCOR","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Azionario","0,30","Irlanda","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,30","Stati Uniti","NASDAQ"
"SAND","SANDVIK","Azionario","0,29","Svezia","Nasdaq Omx Nordic"
"RUI","RUBIS","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"EFX","EQUIFAX INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,28","-","-"
"-","TREASURY NOTE","-","0,28","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,28","Irlanda","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Azionario","0,26","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,24","Canada","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,23","-","-"
"DHER","DELIVERY HERO","Azionario","0,22","Germania","Xetra"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,20","Australia","Asx - All Markets"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,20","Germania","Xetra"
"ORSTED","ORSTED","Azionario","0,20","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ALO","ALSTOM SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"ELE","ENDESA SA","Azionario","0,19","Spagna","Bolsa De Madrid"
"OR","LOREAL SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,16","Francia","-"
"BXB","BRAMBLES LTD","Azionario","0,16","Australia","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,16","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,16","Australia","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,15","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Azionario","0,15","Australia","Asx - All Markets"
"XRO","XERO LTD","Azionario","0,15","Nuova Zelanda","Asx - All Markets"
"6586","MAKITA CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,14","Singapore","-"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,14","Paesi Bassi","Euronext Amsterdam"
"7911","TOPPAN PRINTING LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0,13","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"AMZ","AMAZON COM INC","Azionario","0,12","Stati Uniti","Boerse Muenchen"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,12","Germania","Xetra"
"TKA","THYSSENKRUPP AG","Azionario","0,11","Germania","Xetra"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,11","-","-"
"TSLA","TESLA INC","Azionario","0,11","Stati Uniti","NASDAQ"
"CPU","COMPUTERSHARE LTD","Azionario","0,11","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,11","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,11","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,11","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,11","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,11","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,11","Giappone","London Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,11","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,11","-","-"
"TEMN","TEMENOS AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,10","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,10","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"ABBN","ABB LTD","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"KLAC","KLA CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,10","Australia","Asx - All Markets"
"ENX","EURONEXT NV","Azionario","0,09","Paesi Bassi","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"4507","SHIONOGI LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,09","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,09","Giappone","London Stock Exchange"
"VCX","VICINITY CENTRES","Azionario","0,09","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,09","Giappone","-"
"MOR","MORPHOSYS AG","Azionario","0,09","Germania","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"RXL","REXEL SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Azionario","0,08","Germania","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,08","-","-"
"MMT","METROPOLE TELEVISION SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"SCG","SCENTRE GROUP","Azionario","0,08","Australia","Asx - All Markets"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,08","Germania","Xetra"
"GET","GETLINK","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,08","Israele","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"KBX","KNORR BREMSE AG","Azionario","0,08","Germania","Xetra"
"CSL","CSL LTD","Azionario","0,08","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Azionario","0,08","Stati Uniti","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,08","Irlanda","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,07","Regno unito","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,07","-","-"
"PMTA","PTC INC","Azionario","0,07","Stati Uniti","Deutsche Boerse Xetra"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,07","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"ITW","ILLINOIS TOOL INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Azionario","0,07","Germania","Xetra"
"-","TREASURY NOTE","-","0,07","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,07","-","-"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","JAPAN","-","0,06","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,06","Germania","Xetra"
"BIM","BIOMERIEUX SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,06","-","-"
"BPOST","BPOST SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"6758","SONY GROUP CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Azionario","0,06","Germania","Xetra"
"-","WI TREASURY SEC. 07/28 1","-","0,06","-","-"
"AKE","ARKEMA SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,05","Australia","Asx - All Markets"
"AALB","AALBERTS NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,05","-","-"
"CCC","COMPUTACENTER PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,05","-","-"
"UBSG","UBS GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"SCT","SOFTCAT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,05","Giappone","London Stock Exchange"
"VK","VALLOUREC SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"AMUN","AMUNDI SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,05","Germania","Xetra"
"CHWY","CHEWY INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0,05","-","-"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"MELI","MERCADOLIBRE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"INPST","INPOST SA","Azionario","0,04","Lussemburgo","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"FERG","FERGUSON PLC","Azionario","0,04","Stati Uniti","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,04","-","-"
"WES","WESFARMERS LTD","Azionario","0,04","Australia","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ORI","ORICA LTD","Azionario","0,04","Australia","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"STO","SANTOS LTD","Azionario","0,04","Australia","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"8098","INABATA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,04","Germania","Xetra"
"8020","KANEMATSU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"ALC","ALCON AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Azionario","0,04","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"SOP","SOPRA STERIA GROUP","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,03","Australia","Asx - All Markets"
"2267","YAKULT HONSHA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Azionario","0,03","Germania","Xetra"
"PROX","PROXIMUS NV","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"4755","RAKUTEN GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0,03","-","-"
"CG","CENTERRA GOLD INC","Azionario","0,03","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Azionario","0,03","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,03","-","-"
"CNA","CENTRICA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"AGS","AGEAS SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,03","Svizzera","NASDAQ"
"PUM","PUMA","Azionario","0,03","Germania","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"GFC","GECINA SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"9364","KAMIGUMI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TWEKA","TKH GROUP NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"IPN","IPSEN SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"KRC","KILROY REALTY REIT CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,03","Italia","Borsa Italiana"
"ORA","ORORA LTD","Azionario","0,03","Australia","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EDEN","EDENRED SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,03","Germania","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,03","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"6902","DENSO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,02","Australia","Toronto Stock Exchange"
"COFA","COFACE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FGR","EIFFAGE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Azionario","0,02","Germania","Xetra"
"WM","WASTE MANAGEMENT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8283","PALTAC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,02","Stati Uniti","Toronto Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"2160","GNI GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BWP","BWP TRUST","Azionario","0,02","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Azionario","0,02","Australia","Asx - All Markets"
"SAX","STROEER SE","Azionario","0,02","Germania","Xetra"
"-","JAPAN","-","0,02","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MAC","MACERICH REIT","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GOR","GOLD ROAD RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"SKF B","SKF B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,02","-","-"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"OCI","OCI NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"CTAS","CINTAS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
