﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRMB","TRIMBLE INC","Information Technology","Equity","658,512.18","0.21","658,512.18","10,854.00","60.67","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","657,001.60","0.21","657,001.60","2,294.00","286.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","655,531.68","0.21","655,531.68","4,016.00","163.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","654,598.12","0.21","654,598.12","2,153.00","304.04","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","654,275.96","0.21","654,275.96","2,494.00","262.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","653,298.10","0.21","653,298.10","3,485.00","187.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","647,904.40","0.21","647,904.40","2,068.00","313.30","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","647,421.58","0.21","647,421.58","2,158.00","300.01","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","646,833.29","0.21","646,833.29","8,773.00","73.73","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","646,837.90","0.21","646,837.90","5,795.00","111.62","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","643,273.20","0.20","643,273.20","3,519.00","182.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","643,018.29","0.20","643,018.29","12,269.00","52.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","640,513.40","0.20","640,513.40","2,305.00","277.88","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","638,444.75","0.20","638,444.75","12,655.00","50.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","637,050.96","0.20","637,050.96","5,096.00","125.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","636,642.12","0.20","636,642.12","5,567.00","114.36","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","634,809.21","0.20","634,809.21","1,559.00","407.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","633,544.08","0.20","633,544.08","13,052.00","48.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","631,704.48","0.20","631,704.48","2,644.00","238.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","629,923.84","0.20","629,923.84","1,664.00","378.56","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","629,478.72","0.20","629,478.72","8,901.00","70.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","629,044.40","0.20","629,044.40","17,896.00","35.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","628,531.75","0.20","628,531.75","1,925.00","326.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","628,042.90","0.20","628,042.90","10,999.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","627,840.40","0.20","627,840.40","5,357.00","117.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","627,105.20","0.20","627,105.20","4,120.00","152.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","626,368.89","0.20","626,368.89","6,601.00","94.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","624,663.36","0.20","624,663.36","4,728.00","132.12","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","623,845.53","0.20","623,845.53","8,547.00","72.99","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","623,713.44","0.20","623,713.44","3,633.00","171.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","623,228.00","0.20","623,228.00","16,844.00","37.00","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","621,892.56","0.20","621,892.56","6,527.00","95.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","621,566.82","0.20","621,566.82","8,087.00","76.86","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","621,465.60","0.20","621,465.60","4,335.00","143.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","620,992.78","0.20","620,992.78","746.00","832.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","619,285.00","0.20","619,285.00","11,740.00","52.75","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","618,347.52","0.20","618,347.52","972.00","636.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","615,802.32","0.20","615,802.32","6,009.00","102.48","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","615,804.75","0.20","615,804.75","7,645.00","80.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","614,949.16","0.20","614,949.16","6,601.00","93.16","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","612,409.50","0.19","612,409.50","4,209.00","145.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","610,180.00","0.19","610,180.00","2,000.00","305.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","609,914.00","0.19","609,914.00","4,600.00","132.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","608,818.05","0.19","608,818.05","4,985.00","122.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","607,643.96","0.19","607,643.96","4,466.00","136.06","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","607,595.34","0.19","607,595.34","6,506.00","93.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","607,454.96","0.19","607,454.96","3,374.00","180.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","605,977.07","0.19","605,977.07","4,363.00","138.89","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","605,653.20","0.19","605,653.20","1,005.00","602.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","604,711.10","0.19","604,711.10","3,610.00","167.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","604,325.55","0.19","604,325.55","9,005.00","67.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","603,993.24","0.19","603,993.24","2,934.00","205.86","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","603,845.76","0.19","603,845.76","5,271.00","114.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","603,405.00","0.19","603,405.00","1,725.00","349.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","602,877.22","0.19","602,877.22","7,942.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","601,991.94","0.19","601,991.94","9,669.00","62.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","601,323.33","0.19","601,323.33","4,821.00","124.73","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","600,392.00","0.19","600,392.00","10,040.00","59.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","600,186.84","0.19","600,186.84","17,158.00","34.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","599,972.67","0.19","599,972.67","5,049.00","118.83","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","598,902.27","0.19","598,902.27","5,063.00","118.29","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","598,121.33","0.19","598,121.33","2,983.00","200.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","597,577.75","0.19","597,577.75","2,035.00","293.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","596,993.60","0.19","596,993.60","3,530.00","169.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","591,838.98","0.19","591,838.98","50,241.00","11.78","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","591,791.62","0.19","591,791.62","1,967.00","300.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","590,764.67","0.19","590,764.67","10,631.00","55.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","590,025.63","0.19","590,025.63","3,587.00","164.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","589,538.40","0.19","589,538.40","2,740.00","215.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","588,812.64","0.19","588,812.64","9,659.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","586,885.22","0.19","586,885.22","6,046.00","97.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","585,673.76","0.19","585,673.76","24,322.00","24.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","585,445.76","0.19","585,445.76","4,448.00","131.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","584,857.50","0.19","584,857.50","8,067.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","583,731.50","0.19","583,731.50","2,515.00","232.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","582,787.36","0.19","582,787.36","463.00","1,258.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","580,680.54","0.18","580,680.54","2,829.00","205.26","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","580,379.52","0.18","580,379.52","8,358.00","69.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","580,112.93","0.18","580,112.93","7,703.00","75.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","578,451.20","0.18","578,451.20","4,288.00","134.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","577,498.05","0.18","577,498.05","6,719.00","85.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","575,529.50","0.18","575,529.50","6,811.00","84.50","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","575,262.66","0.18","575,262.66","7,378.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","575,123.74","0.18","575,123.74","42,382.00","13.57","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","573,845.40","0.18","573,845.40","1,035.00","554.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","572,972.74","0.18","572,972.74","3,781.00","151.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","572,502.08","0.18","572,502.08","3,376.00","169.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","572,471.68","0.18","572,471.68","7,678.00","74.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","571,627.11","0.18","571,627.11","38,807.00","14.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","570,006.71","0.18","570,006.71","2,081.00","273.91","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","569,576.52","0.18","569,576.52","9,028.00","63.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","569,438.10","0.18","569,438.10","2,178.00","261.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","569,244.32","0.18","569,244.32","5,848.00","97.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","569,093.60","0.18","569,093.60","3,611.00","157.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","568,915.37","0.18","568,915.37","5,933.00","95.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","568,263.22","0.18","568,263.22","5,411.00","105.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","568,229.20","0.18","568,229.20","836.00","679.70","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","567,394.85","0.18","567,394.85","6,329.00","89.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","567,162.00","0.18","567,162.00","1,800.00","315.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","567,125.44","0.18","567,125.44","28,832.00","19.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","566,637.40","0.18","566,637.40","4,540.00","124.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","565,655.79","0.18","565,655.79","2,737.00","206.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","565,386.66","0.18","565,386.66","10,566.00","53.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","565,197.36","0.18","565,197.36","5,096.00","110.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","565,127.43","0.18","565,127.43","8,653.00","65.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","564,718.63","0.18","564,718.63","791.00","713.93","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","564,716.48","0.18","564,716.48","608.00","928.81","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","562,971.76","0.18","562,971.76","4,168.00","135.07","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","561,880.00","0.18","561,880.00","4,400.00","127.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","561,102.71","0.18","561,102.71","3,427.00","163.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","560,559.60","0.18","560,559.60","3,313.00","169.20","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","559,834.60","0.18","559,834.60","5,465.00","102.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","559,674.00","0.18","559,674.00","43,896.00","12.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","559,281.40","0.18","559,281.40","8,698.00","64.30","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","558,937.80","0.18","558,937.80","3,489.00","160.20","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","558,652.64","0.18","558,652.64","3,848.00","145.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","558,649.60","0.18","558,649.60","2,624.00","212.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","558,111.33","0.18","558,111.33","38,517.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","557,378.55","0.18","557,378.55","2,001.00","278.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","557,243.28","0.18","557,243.28","3,992.00","139.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","556,517.00","0.18","556,517.00","3,380.00","164.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","555,452.16","0.18","555,452.16","10,986.00","50.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","554,790.48","0.18","554,790.48","4,882.00","113.64","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","554,016.18","0.18","554,016.18","1,779.00","311.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","553,758.44","0.18","553,758.44","2,308.00","239.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","553,656.00","0.18","553,656.00","6,800.00","81.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","553,332.62","0.18","553,332.62","2,231.00","248.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","552,907.60","0.18","552,907.60","14,440.00","38.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","552,797.77","0.18","552,797.77","8,309.00","66.53","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","552,552.12","0.18","552,552.12","8,793.00","62.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","552,531.84","0.18","552,531.84","5,034.00","109.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","551,872.70","0.18","551,872.70","6,205.00","88.94","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","551,770.36","0.18","551,770.36","1,156.00","477.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","551,399.94","0.18","551,399.94","9,618.00","57.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
