﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Exchange
"CBUV","ISHARES METAVERSE UCITS ETF USD (A","ETFs","Equity","3 969 321,02","0,56","3 969 321,02","536 830,00","7,39","Xetra"
"WHCA","ISHARES MSCI WRLD HEALTH ESG USDAC","Corporates","Equity","3 642 718,90","0,51","3 642 718,90","756 143,00","4,82","Euronext Amsterdam"
"WFNS","ISH MSCI WLD FINCL SCTR ESG USD D","ETFs","Equity","3 431 379,06","0,48","3 431 379,06","673 301,00","5,10","Euronext Amsterdam"
"WINS","ISHS MSCI WLD INDST SCTR ESG USD D","ETFs","Equity","2 251 017,28","0,32","2 251 017,28","401 608,00","5,61","Euronext Amsterdam"
"WMTS","ISHARES MSCI WORLD MTRL ESG USD D","ETFs","Equity","2 045 275,78","0,29","2 045 275,78","473 140,00","4,32","Euronext Amsterdam"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","1 248 191,60","0,18","1 248 191,60","-130 701 307,00","1,17","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","569 736,81","0,08","569 736,81","569 737,00","100,00","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","468 049,82","0,07","468 049,82","508 115,00","92,11","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","53 465,16","0,01","53 465,16","-4 750 378,00","1,00","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","52 507,10","0,01","52 507,10","-5 498 152,00","1,17","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","27 022,81","0,00","27 022,81","-4 578 911,00","1,00","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","15 401,35","0,00","15 401,35","-1 612 714,00","1,17","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","11 073,47","0,00","11 073,47","-3 955 658,00","1,00","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","9 075,69","0,00","9 075,69","-950 338,00","1,17","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","5 761,41","0,00","5 761,41","-862 798,00","1,17","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","2 263,18","0,00","2 263,18","499 657,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","2 131,86","0,00","2 131,86","470 665,00","0,92","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","1 910,50","0,00","1 910,50","898 185,00","1,17","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","1 839,90","0,00","1 839,90","208 343,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1 676,54","0,00","1 676,54","-770 868,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","1 332,98","0,00","1 332,98","-680 710,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1 376,63","0,00","1 376,63","-167 744,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1 269,37","0,00","1 269,37","-446 459,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1 279,44","0,00","1 279,44","-450 002,00","0,92","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","1 255,08","0,00","1 255,08","96 051,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1 182,22","0,00","1 182,22","261 007,00","0,92","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","876,28","0,00","876,28","-404 035,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","774,18","0,00","774,18","170 920,00","0,92","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","794,69","0,00","794,69","-239 495,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","704,08","0,00","704,08","-247 638,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","674,27","0,00","674,27","148 863,00","0,92","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","626,78","0,00","626,78","59 232,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","644,15","0,00","644,15","-171 811,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","576,56","0,00","576,56","-213 948,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","416,92","0,00","416,92","-146 638,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","463,10","0,00","463,10","-162 880,00","0,92","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","453,39","0,00","453,39","438 534,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","392,49","0,00","392,49","-286 857,00","1,00","-"
"CHF","CHF/EUR","Cash and/or Derivatives","Forwards","371,83","0,00","371,83","28 700,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","299,81","0,00","299,81","184 374,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","304,90","0,00","304,90","603 907,00","1,00","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","236,87","0,00","236,87","-35 472,00","1,17","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","182,56","0,00","182,56","-170 058,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","199,01","0,00","199,01","18 974,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","211,42","0,00","211,42","36 563,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","189,86","0,00","189,86","442 062,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","144,01","0,00","144,01","-103 468,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","154,70","0,00","154,70","306 419,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","159,64","0,00","159,64","-30 902,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","36,28","0,00","36,28","-23 153,00","1,02","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","42,44","0,00","42,44","-6 355,00","1,17","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","70,97","0,00","70,97","-10 628,00","1,17","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","81,12","0,00","81,12","38 138,00","1,17","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","38,10","0,00","38,10","-133 052,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","53,54","0,00","53,54","-13 171 310,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","80,90","0,00","80,90","-29 865,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","36,08","0,00","36,08","-6 984,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","44,35","0,00","44,35","-20 393,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","50,24","0,00","50,24","-458 668,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","52,66","0,00","52,66","50 929,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","57,60","0,00","57,60","-83 277,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","63,50","0,00","63,50","147 858,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","88,31","0,00","88,31","-71 039,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","95,76","0,00","95,76","92 625,00","1,00","-"
"CHF","CHF/EUR","Cash and/or Derivatives","Forwards","-17,49","0,00","-17,49","3 812,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","16,78","0,00","16,78","-10 711,00","1,02","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","13,47","0,00","13,47","6 334,00","1,17","-"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","23,02","0,00","23,02","10 823,00","1,17","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-31,35","0,00","-31,35","-2 367,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-14,30","0,00","-14,30","3 897,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","0,00","0,00","0,00","-1,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","7,93","0,00","7,93","-24 925,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-31,44","0,00","-31,44","3 831,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-29,99","0,00","-29,99","-29 005,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-23,37","0,00","-23,37","9 432,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-19,76","0,00","-19,76","180 436,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-18,65","0,00","-18,65","4 975,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-12,50","0,00","-12,50","5 747,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-12,35","0,00","-12,35","17 862,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-11,02","0,00","-11,02","100 594,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-9,57","0,00","-9,57","6 720,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-8,03","0,00","-8,03","5 772,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-4,97","0,00","-4,97","45 375,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-3,62","0,00","-3,62","965,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2,49","0,00","-2,49","1 146,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-1,86","0,00","-1,86","1 338,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","0,33","0,00","0,33","-3 024,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","0,58","0,00","0,58","802,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,05","0,00","1,05","2 074,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,17","0,00","1,17","-851,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,28","0,00","1,28","2 527,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,85","0,00","1,85","3 671,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,87","0,00","1,87","13 700,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","2,30","0,00","2,30","2 223,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","2,62","0,00","2,62","6 105,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","3,09","0,00","3,09","7 206,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","7,92","0,00","7,92","10 867,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","9,02","0,00","9,02","-7 253,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","14,60","0,00","14,60","20 018,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","15,68","0,00","15,68","-12 618,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","20,24","0,00","20,24","-16 284,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","25,76","0,00","25,76","188 976,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","28,84","0,00","28,84","-11 642,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-2,28","0,00","-2,28","-2 223,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","1,83","0,00","1,83","-1 338,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","2,49","0,00","2,49","-1 146,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","7,90","0,00","7,90","-5 772,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","12,46","0,00","12,46","-5 747,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","29,71","0,00","29,71","29 005,00","1,00","-"
"CHF","CHF/EUR","Cash and/or Derivatives","Forwards","-37,97","0,00","-37,97","8 274,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-93,15","0,00","-93,15","11 637,00","1,02","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-91,55","0,00","-91,55","13 171 310,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-60,95","0,00","-60,95","22 499,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-53,47","0,00","-53,47","-4 037,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-105,18","0,00","-105,18","76 645,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-102,45","0,00","-102,45","74 655,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-81,52","0,00","-81,52","117 868,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-75,38","0,00","-75,38","52 931,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-54,78","0,00","-54,78","10 603,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-37,99","0,00","-37,99","26 677,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-94,87","0,00","-94,87","-92 625,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-52,17","0,00","-52,17","-50 929,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-44,23","0,00","-44,23","20 393,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-129,47","0,00","-129,47","407 142,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-110,20","0,00","-110,20","77 380,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-141,57","0,00","-141,57","103 468,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-184,49","0,00","-184,49","23 050,00","1,02","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-241,67","0,00","-241,67","-29 467,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-211,65","0,00","-211,65","-23 967,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-183,45","0,00","-183,45","-13 852,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-183,32","0,00","-183,32","170 058,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-186,60","0,00","-186,60","150 112,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-286,10","0,00","-286,10","413 654,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-269,26","0,00","-269,26","196 210,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-383,85","0,00","-383,85","-33 195,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-355,97","0,00","-355,97","294 663 082,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-399,26","0,00","-399,26","286 857,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-449,18","0,00","-449,18","-438 534,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-510,84","0,00","-510,84","62 246,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-497,46","0,00","-497,46","200 800,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-579,57","0,00","-579,57","213 948,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-560,13","0,00","-560,13","-63 428,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-557,11","0,00","-557,11","-67 931,00","1,00","-"
"CHF","CHF/EUR","Cash and/or Derivatives","Forwards","-646,90","0,00","-646,90","-79 941,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-635,97","0,00","-635,97","-294 663 082,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-878,73","0,00","-878,73","404 035,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-1 057,32","0,00","-1 057,32","204 670,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-1 339,37","0,00","-1 339,37","680 710,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","FX","-1 671,87","0,00","-1 671,87","770 868,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2 291,12","0,00","-2 291,12","283 801,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2 263,92","0,00","-2 263,92","603 842,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2 470,26","0,00","-2 470,26","305 990,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-3 866,09","0,00","-3 866,09","478 892,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-4 225,37","0,00","-4 225,37","-319 036,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-4 426,70","0,00","-4 426,70","856 894,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-4 467,87","0,00","-4 467,87","544 415,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-6 608,25","0,00","-6 608,25","-1 636 671,00","1,02","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-6 627,63","0,00","-6 627,63","-4 382 187,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-6 676,55","0,00","-6 676,55","827 023,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-7 152,75","0,00","-7 152,75","886 010,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-9 147,24","0,00","-9 147,24","-2 996 936,00","1,00","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-9 168,52","0,00","-9 168,52","5 481 479,00","1,00","-"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-13 987,92","0,00","-13 987,92","-3 464 400,00","1,02","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-15 468,12","0,00","-15 468,12","-3 189 374,00","1,00","-"
"GBP","GBP/EUR","Cash and/or Derivatives","Forwards","-20 985,08","0,00","-20 985,08","-6 985 000,00","1,00","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-191 854,67","-0,03","-191 854,67","-21 663 322,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-216 687,44","-0,03","-216 687,44","-24 467 320,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-328 098,90","-0,05","-328 098,90","-37 047 375,00","0,92","-"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-414 734,34","-0,06","-414 734,34","29 530 142,00","1,00","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-523 658,43","-0,07","-523 658,43","-446 500,00","117,28","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-590 984,82","-0,08","-590 984,82","-66 731 210,00","0,92","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-597 168,17","-0,08","-597 168,17","-67 429 404,00","0,92","-"
 
