﻿Fund Holdings as of,"Dec 29, 2023"
 
Name,Market Value,Weight (%),Shares
"VERTEX PHARMACEUTICALS INC","70,151,091.12","0.24","172,408.00"
"BRISTOL MYERS SQUIBB","69,918,238.53","0.24","1,362,663.00"
"LAM RESEARCH CORP","68,985,624.50","0.23","88,075.00"
"CHARLES SCHWAB CORP","68,242,307.20","0.23","991,894.00"
"GILEAD SCIENCES INC","67,763,406.82","0.23","836,482.00"
"CVS HEALTH CORP","67,665,719.52","0.23","856,962.00"
"AMERICAN TOWER REIT CORP","67,258,493.40","0.23","311,555.00"
"LOCKHEED MARTIN CORP","67,198,268.88","0.23","148,262.00"
"ANALOG DEVICES INC","66,177,268.16","0.22","333,286.00"
"MONDELEZ INTERNATIONAL INC CLASS A","65,917,963.56","0.22","910,092.00"
"CITIGROUP INC","65,836,872.88","0.22","1,279,877.00"
"AUTOMATIC DATA PROCESSING INC","64,482,368.48","0.22","276,784.00"
"EATON PLC","64,179,974.92","0.22","266,506.00"
"MARSH & MCLENNAN INC","62,760,990.15","0.21","331,245.00"
"BLACKSTONE INC","62,432,736.84","0.21","476,877.00"
"MICRON TECHNOLOGY INC","62,417,761.34","0.21","731,401.00"
"PROGRESSIVE CORP","62,296,956.48","0.21","391,116.00"
"CHUBB LTD","61,412,336.00","0.21","271,736.00"
"ZOETIS INC CLASS A","61,136,541.72","0.21","309,756.00"
"REGENERON PHARMACEUTICALS INC","60,897,115.44","0.20","69,336.00"
"PALO ALTO NETWORKS INC","59,476,116.48","0.20","201,696.00"
"CIGNA","58,508,936.60","0.20","195,388.00"
"T MOBILE US INC","56,169,210.55","0.19","350,335.00"
"BOSTON SCIENTIFIC CORP","55,547,258.79","0.19","960,859.00"
"KLA CORP","53,364,502.60","0.18","91,802.00"
"ILLINOIS TOOL INC","53,159,413.30","0.18","202,945.00"
"FISERV INC","53,148,088.44","0.18","400,091.00"
"SYNOPSYS INC","52,341,116.41","0.18","101,651.00"
"SOUTHERN","51,134,519.16","0.17","729,243.00"
"CME GROUP INC CLASS A","50,600,862.00","0.17","240,270.00"
"EQUINIX REIT INC","50,310,297.13","0.17","62,467.00"
"DUKE ENERGY CORP","50,057,501.76","0.17","515,844.00"
"SHERWIN WILLIAMS","49,639,820.70","0.17","159,153.00"
"SCHLUMBERGER NV","49,616,028.84","0.17","953,421.00"
"CADENCE DESIGN SYSTEMS INC","49,267,919.82","0.17","180,886.00"
"WASTE MANAGEMENT INC","48,740,811.30","0.16","272,143.00"
"INTERCONTINENTAL EXCHANGE INC","48,649,284.00","0.16","378,800.00"
"ALTRIA GROUP INC","48,220,862.74","0.16","1,195,361.00"
"EOG RESOURCES INC","47,567,457.90","0.16","393,282.00"
"CSX CORP","46,427,221.06","0.16","1,339,118.00"
"BECTON DICKINSON","46,243,578.65","0.16","189,655.00"
"PAYPAL HOLDINGS INC","46,142,000.16","0.16","751,376.00"
"NORTHROP GRUMMAN CORP","44,844,535.02","0.15","95,793.00"
"US BANCORP","44,381,302.88","0.15","1,025,446.00"
"TARGET CORP","43,870,914.38","0.15","308,039.00"
"COLGATE-PALMOLIVE","43,775,695.77","0.15","549,187.00"
"GENERAL DYNAMICS CORP","42,529,012.27","0.14","163,781.00"
"CHIPOTLE MEXICAN GRILL INC","42,034,324.80","0.14","18,380.00"
"MCKESSON CORP","41,839,039.62","0.14","90,369.00"
"MOODYS CORP","41,470,441.92","0.14","106,182.00"
"SNOWFLAKE CLASS A","41,333,892.00","0.14","207,708.00"
"PNC FINANCIAL SERVICES GROUP INC","41,264,892.55","0.14","266,483.00"
"FREEPORT MCMORAN INC","40,690,662.21","0.14","955,853.00"
"AIR PRODUCTS AND CHEMICALS INC","40,634,110.40","0.14","148,408.00"
"3M","40,223,091.48","0.14","367,939.00"
"PHILLIPS","39,654,550.74","0.13","297,841.00"
"ARISTA NETWORKS INC","39,510,099.64","0.13","167,764.00"
"PARKER-HANNIFIN CORP","39,441,448.40","0.13","85,612.00"
"FEDEX CORP","39,254,366.78","0.13","155,174.00"
"AMPHENOL CORP CLASS A","38,747,141.36","0.13","390,872.00"
"ROPER TECHNOLOGIES INC","38,600,216.68","0.13","70,804.00"
"AON PLC CLASS A","38,595,945.46","0.13","132,623.00"
"HUMANA INC","38,270,169.14","0.13","83,594.00"
"LULULEMON ATHLETICA INC","38,057,871.15","0.13","74,435.00"
"MARATHON PETROLEUM CORP","37,671,867.92","0.13","253,922.00"
"OREILLY AUTOMOTIVE INC","37,576,614.08","0.13","39,551.00"
"EMERSON ELECTRIC","37,170,521.66","0.12","381,902.00"
"TRANE TECHNOLOGIES PLC","37,152,067.50","0.12","152,325.00"
"AIRBNB INC CLASS A","36,924,979.92","0.12","271,228.00"
"MARRIOTT INTERNATIONAL INC CLASS A","36,761,963.67","0.12","163,017.00"
"WORKDAY INC CLASS A","36,658,283.46","0.12","132,791.00"
"HCA HEALTHCARE INC","36,022,635.76","0.12","133,082.00"
"CROWDSTRIKE HOLDINGS INC CLASS A","35,951,353.88","0.12","140,809.00"
"NORFOLK SOUTHERN CORP","35,936,615.02","0.12","152,029.00"
"KKR AND CO INC","35,794,182.60","0.12","432,036.00"
"TRANSDIGM GROUP INC","35,473,777.20","0.12","35,067.00"
"PIONEER NATURAL RESOURCE","35,020,562.40","0.12","155,730.00"
"AUTODESK INC","35,005,119.60","0.12","143,770.00"
"CINTAS CORP","34,753,594.22","0.12","57,667.00"
"MOTOROLA SOLUTIONS INC","34,607,403.15","0.12","110,535.00"
"MARVELL TECHNOLOGY INC","34,588,930.89","0.12","573,519.00"
"PACCAR INC","33,491,899.35","0.11","342,979.00"
"CROWN CASTLE INC","33,344,049.30","0.11","289,470.00"
"CAPITAL ONE FINANCIAL CORP","33,252,032.00","0.11","253,600.00"
"GENERAL MOTORS","32,855,449.28","0.11","914,684.00"
"ECOLAB INC","32,796,577.45","0.11","165,347.00"
"TRUIST FINANCIAL CORP","32,763,731.00","0.11","887,425.00"
"APOLLO GLOBAL MANAGEMENT INC","32,625,353.05","0.11","350,095.00"
"AFLAC INC","32,565,637.50","0.11","394,735.00"
"MICROCHIP TECHNOLOGY INC","32,446,222.92","0.11","359,794.00"
"WELLTOWER INC","32,386,088.39","0.11","359,167.00"
"AMERICAN INTERNATIONAL GROUP INC","32,266,276.25","0.11","476,255.00"
"DEXCOM INC","32,104,688.89","0.11","258,721.00"
"CARRIER GLOBAL CORP","32,018,436.15","0.11","557,327.00"
"FORD MOTOR CO","32,005,381.36","0.11","2,625,544.00"
"PUBLIC STORAGE REIT","31,970,405.00","0.11","104,821.00"
"NEWMONT","31,941,366.63","0.11","771,717.00"
"ARTHUR J GALLAGHER","31,853,352.48","0.11","141,646.00"
"D R HORTON INC","31,634,485.02","0.11","208,149.00"
"SEMPRA","31,502,207.31","0.11","421,547.00"
"ROSS STORES INC","31,089,175.11","0.10","224,649.00"
"SIMON PROPERTY GROUP REIT INC","30,961,153.12","0.10","217,058.00"
"EDWARDS LIFESCIENCES CORP","30,717,998.75","0.10","402,859.00"
"IDEXX LABORATORIES INC","30,574,374.20","0.10","55,084.00"
"AUTOZONE INC","30,445,557.75","0.10","11,775.00"
"HILTON WORLDWIDE HOLDINGS INC","30,346,391.04","0.10","166,656.00"
"VALERO ENERGY CORP","29,524,950.00","0.10","227,115.00"
"TRAVELERS COMPANIES INC","29,379,082.21","0.10","154,229.00"
"NUCOR CORP","29,308,684.08","0.10","168,402.00"
"MSCI INC","28,994,087.70","0.10","51,258.00"
"MONSTER BEVERAGE CORP","28,676,414.48","0.10","497,768.00"
"IQVIA HOLDINGS INC","28,534,475.74","0.10","123,323.00"
"WILLIAMS INC","28,376,523.45","0.10","814,715.00"
"COPART INC","28,122,668.00","0.09","573,932.00"
"BLOCK INC CLASS A","28,040,999.35","0.09","362,521.00"
"METLIFE INC","28,023,910.10","0.09","423,770.00"
"AMERICAN ELECTRIC POWER INC","27,989,792.74","0.09","344,617.00"
"OCCIDENTAL PETROLEUM CORP","27,867,552.65","0.09","466,715.00"
"REALTY INCOME REIT CORP","27,826,535.88","0.09","484,614.00"
"CHENIERE ENERGY INC","27,690,186.26","0.09","162,206.00"
"AGILENT TECHNOLOGIES INC","27,464,542.32","0.09","197,544.00"
"KIMBERLY CLARK CORP","27,388,232.49","0.09","225,399.00"
"ONEOK INC","27,327,587.62","0.09","389,171.00"
"BANK OF NEW YORK MELLON CORP","27,120,912.75","0.09","521,055.00"
"DIGITAL REALTY TRUST REIT INC","26,880,470.88","0.09","199,736.00"
"CENTENE CORP","26,830,625.50","0.09","361,550.00"
"HESS CORP","26,799,776.48","0.09","185,903.00"
"OLD DOMINION FREIGHT LINE INC","26,744,078.73","0.09","65,981.00"
"CHARTER COMMUNICATIONS INC CLASS A","26,659,172.52","0.09","68,589.00"
"L3HARRIS TECHNOLOGIES INC","26,650,801.70","0.09","126,535.00"
"JOHNSON CONTROLS INTERNATIONAL PLC","26,493,534.32","0.09","459,638.00"
"UNITED RENTALS INC","26,313,096.96","0.09","45,888.00"
"DOMINION ENERGY INC","26,286,019.00","0.09","559,277.00"
"FERGUSON PLC","26,266,787.36","0.09","136,048.00"
"AMERIPRISE FINANCE INC","26,071,151.37","0.09","68,639.00"
"CONSTELLATION BRANDS INC CLASS A","26,047,595.50","0.09","107,746.00"
"DOW INC","25,964,052.84","0.09","473,451.00"
"ARCHER DANIELS MIDLAND","25,832,660.68","0.09","357,694.00"
"FORTINET INC","25,717,438.17","0.09","439,389.00"
"PAYCHEX INC","25,674,398.72","0.09","215,552.00"
"COGNIZANT TECHNOLOGY SOLUTIONS COR","25,666,151.42","0.09","339,814.00"
"CONSTELLATION ENERGY CORP","25,618,898.19","0.09","219,171.00"
"GENERAL MILLS INC","25,601,322.80","0.09","393,020.00"
"PRUDENTIAL FINANCIAL INC","25,464,123.72","0.09","245,532.00"
"AMETEK INC","25,367,666.94","0.09","153,846.00"
"ELECTRONIC ARTS INC","25,070,706.12","0.08","183,252.00"
"KENVUE INC","25,006,513.69","0.08","1,161,473.00"
"BIOGEN INC","24,938,441.21","0.08","96,373.00"
"SYSCO CORP","24,827,635.00","0.08","339,500.00"
"LENNAR A CORP","24,808,006.08","0.08","166,452.00"
"OTIS WORLDWIDE CORP","24,741,228.57","0.08","276,531.00"
"WW GRAINGER INC","24,743,026.02","0.08","29,858.00"
"FASTENAL","24,738,124.26","0.08","381,938.00"
"ALLSTATE CORP","24,559,351.02","0.08","175,449.00"
"YUM BRANDS INC","24,505,674.98","0.08","187,553.00"
"PG&E CORP","24,114,818.49","0.08","1,337,483.00"
"ON SEMICONDUCTOR CORP","24,091,806.13","0.08","288,421.00"
"EXELON CORP","23,876,013.00","0.08","665,070.00"
"ROCKWELL AUTOMATION INC","23,863,492.80","0.08","76,860.00"
"FIDELITY NATIONAL INFORMATION SERV","23,788,020.35","0.08","396,005.00"
"COSTAR GROUP INC","23,630,605.56","0.08","270,404.00"
"DUPONT DE NEMOURS INC","23,627,433.97","0.08","307,129.00"
"PPG INDUSTRIES INC","23,480,097.75","0.08","157,005.00"
"GARTNER INC","23,175,325.14","0.08","51,374.00"
"BAKER HUGHES CLASS A","23,161,906.10","0.08","677,645.00"
"KINDER MORGAN INC","23,144,456.16","0.08","1,312,044.00"
"ATLASSIAN CORP CLASS A","23,023,658.70","0.08","96,795.00"
"CORTEVA INC","22,867,759.44","0.08","477,207.00"
"XCEL ENERGY INC","22,818,973.53","0.08","368,583.00"
"VERISK ANALYTICS INC","22,797,753.84","0.08","95,444.00"
"REPUBLIC SERVICES INC","22,784,295.42","0.08","138,162.00"
"CUMMINS INC","22,722,495.79","0.08","94,847.00"
"ESTEE LAUDER INC CLASS A","22,496,028.75","0.08","153,819.00"
"EXTRA SPACE STORAGE REIT INC","22,470,730.49","0.08","140,153.00"
"DATADOG INC CLASS A","22,216,060.02","0.07","183,029.00"
"CENCORA INC","22,205,069.46","0.07","108,117.00"
"GLOBAL PAYMENTS INC","22,184,487.00","0.07","174,681.00"
"MODERNA INC","22,056,120.45","0.07","221,781.00"
"HALLIBURTON","21,724,197.90","0.07","600,946.00"
"PALANTIR TECHNOLOGIES INC CLASS A","21,512,670.74","0.07","1,252,922.00"
"VICI PPTYS INC","21,406,686.76","0.07","671,477.00"
"KEURIG DR PEPPER INC","21,255,127.88","0.07","637,909.00"
"TRADE DESK INC CLASS A","21,211,577.24","0.07","294,769.00"
"CONSOLIDATED EDISON INC","21,115,228.64","0.07","232,112.00"
"ANSYS INC","21,092,400.00","0.07","58,125.00"
"INGERSOLL RAND INC","21,015,366.18","0.07","271,727.00"
"QUANTA SERVICES INC","20,775,497.60","0.07","96,272.00"
"MARTIN MARIETTA MATERIALS INC","20,613,963.38","0.07","41,318.00"
"CDW CORP","20,550,864.60","0.07","90,405.00"
"ROYAL CARIBBEAN GROUP LTD","20,383,797.84","0.07","157,416.00"
"PUBLIC SERVICE ENTERPRISE GROUP IN","20,342,097.85","0.07","332,659.00"
"EQUIFAX INC","20,235,740.70","0.07","81,830.00"
"GE HEALTHCARE TECHNOLOGIES INC","20,192,272.64","0.07","261,152.00"
"VULCAN MATERIALS","20,115,129.09","0.07","88,609.00"
"DOORDASH INC CLASS A","20,021,368.29","0.07","202,461.00"
"DOLLAR GENERAL CORP","19,951,886.05","0.07","146,759.00"
"KROGER","19,951,546.51","0.07","436,481.00"
"KRAFT HEINZ","19,905,409.50","0.07","538,275.00"
"DOLLAR TREE INC","19,864,414.05","0.07","139,841.00"
"DEVON ENERGY CORP","19,421,695.50","0.07","428,735.00"
"CBRE GROUP INC CLASS A","19,364,674.89","0.07","208,021.00"
"MONOLITHIC POWER SYSTEMS INC","19,225,543.62","0.06","30,479.00"
"COINBASE GLOBAL INC CLASS A","19,105,981.60","0.06","109,855.00"
"KEYSIGHT TECHNOLOGIES INC","18,943,800.84","0.06","119,076.00"
"FAIR ISAAC CORP","18,937,278.69","0.06","16,269.00"
"DIAMONDBACK ENERGY INC","18,791,198.68","0.06","121,171.00"
"DISCOVER FINANCIAL SERVICES","18,784,063.20","0.06","167,118.00"
"VEEVA SYSTEMS INC CLASS A","18,648,642.32","0.06","96,866.00"
"HERSHEY FOODS","18,373,475.56","0.06","98,549.00"
"SBA COMMUNICATIONS REIT CORP CLASS","18,311,344.20","0.06","72,180.00"
"XYLEM INC","18,211,143.84","0.06","159,244.00"
"EDISON INTERNATIONAL","18,148,880.34","0.06","253,866.00"
"MONGODB INC CLASS A","18,005,754.00","0.06","44,040.00"
"AVALONBAY COMMUNITIES REIT INC","17,832,517.78","0.06","95,249.00"
"HUBSPOT INC","17,812,128.28","0.06","30,682.00"
"TAKE TWO INTERACTIVE SOFTWARE INC","17,798,011.95","0.06","110,581.00"
"WEC ENERGY GROUP INC","17,784,952.66","0.06","211,298.00"
"METTLER TOLEDO INC","17,731,049.28","0.06","14,618.00"
"ARCH CAPITAL GROUP LTD","17,513,534.43","0.06","235,809.00"
"HP INC","17,506,331.91","0.06","581,799.00"
"FORTIVE CORP","17,431,755.24","0.06","236,748.00"
"WEST PHARMACEUTICAL SERVICES INC","17,428,883.64","0.06","49,497.00"
"SPOTIFY TECHNOLOGY SA","17,368,333.39","0.06","92,429.00"
"DELTA AIR LINES INC","17,333,980.56","0.06","430,872.00"
"AMERICAN WATER WORKS INC","17,252,940.86","0.06","130,714.00"
"ZIMMER BIOMET HOLDINGS INC","17,157,874.50","0.06","140,985.00"
"CARDINAL HEALTH INC","17,143,660.80","0.06","170,076.00"
"WEYERHAEUSER REIT","17,101,346.34","0.06","491,842.00"
"WILLIS TOWERS WATSON PLC","16,947,435.60","0.06","70,263.00"
"STATE STREET CORP","16,855,373.46","0.06","217,601.00"
"WARNER BROS. DISCOVERY INC SERIES","16,813,233.06","0.06","1,477,437.00"
"RESMED INC","16,793,624.52","0.06","97,626.00"
"ULTA BEAUTY INC","16,503,353.19","0.06","33,681.00"
"LYONDELLBASELL INDUSTRIES NV CLASS","16,488,678.52","0.06","173,419.00"
"HARTFORD FINANCIAL SERVICES GROUP","16,268,992.38","0.05","202,401.00"
"APTIV PLC","16,261,750.00","0.05","181,250.00"
"SPLUNK INC","16,195,262.05","0.05","106,303.00"
"BROADRIDGE FINANCIAL SOLUTIONS INC","15,989,655.50","0.05","77,714.00"
"ALNYLAM PHARMACEUTICALS INC","15,954,406.32","0.05","83,352.00"
"T ROWE PRICE GROUP INC","15,887,074.94","0.05","147,526.00"
"TRACTOR SUPPLY","15,805,350.09","0.05","73,503.00"
"CLOUDFLARE INC CLASS A","15,803,996.90","0.05","189,815.00"
"EBAY INC","15,646,624.86","0.05","358,703.00"
"CORNING INC","15,561,411.60","0.05","511,048.00"
"CHURCH AND DWIGHT INC","15,514,932.00","0.05","164,075.00"
"FIFTH THIRD BANCORP","15,434,447.45","0.05","447,505.00"
"ICON PLC","15,339,280.23","0.05","54,189.00"
"EQUITY RESIDENTIAL REIT","15,314,830.96","0.05","250,406.00"
"DTE ENERGY","15,278,838.46","0.05","138,571.00"
"M&T BANK CORP","15,245,215.12","0.05","111,214.00"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","15,240,563.10","0.05","120,099.00"
"PULTEGROUP INC","14,925,612.00","0.05","144,600.00"
"ILLUMINA INC","14,800,098.08","0.05","106,292.00"
"STERIS","14,641,570.30","0.05","66,598.00"
"HEWLETT PACKARD ENTERPRISE","14,531,721.72","0.05","855,814.00"
"PINTEREST INC CLASS A","14,509,197.68","0.05","391,717.00"
"EVERSOURCE ENERGY","14,485,313.68","0.05","234,694.00"
"DOVER CORP","14,437,375.65","0.05","93,865.00"
"RAYMOND JAMES INC","14,410,371.50","0.05","129,241.00"
"ENTERGY CORP","14,409,051.24","0.05","142,396.00"
"EXPEDIA GROUP INC","14,405,326.37","0.05","94,903.00"
"ALEXANDRIA REAL ESTATE EQUITIES RE","14,334,644.52","0.05","113,076.00"
"ROBLOX CORP CLASS A","14,234,784.84","0.05","311,347.00"
"BUILDERS FIRSTSOURCE INC","14,189,399.18","0.05","84,997.00"
"ALIGN TECHNOLOGY INC","14,058,392.00","0.05","51,308.00"
"NVR INC","13,958,897.30","0.05","1,994.00"
"INVITATION HOMES INC","13,824,544.23","0.05","405,293.00"
"MOLINA HEALTHCARE INC","13,817,217.02","0.05","38,242.00"
"FLEETCOR TECHNOLOGIES INC","13,789,107.12","0.05","48,792.00"
"TELEDYNE TECHNOLOGIES INC","13,774,294.56","0.05","30,864.00"
"INTERNATIONAL FLAVORS & FRAGRANCES","13,762,227.99","0.05","169,967.00"
"HOWMET AEROSPACE INC","13,561,173.12","0.05","250,576.00"
"IRON MOUNTAIN INC","13,555,545.88","0.05","193,706.00"
"LABORATORY CORPORATION OF AMERICA","13,435,339.19","0.05","59,111.00"
"FIRSTENERGY CORP","13,436,696.52","0.05","366,522.00"
"NASDAQ INC","13,308,013.44","0.04","228,896.00"
"PPL CORP","13,298,566.20","0.04","490,722.00"
"VENTAS REIT INC","13,281,662.24","0.04","266,486.00"
"PTC INC","13,255,494.48","0.04","75,763.00"
"ZSCALER INC","13,092,423.52","0.04","59,092.00"
"DARDEN RESTAURANTS INC","13,074,829.70","0.04","79,579.00"
"TARGA RESOURCES CORP","13,075,151.18","0.04","150,514.00"
"WATERS CORP","13,024,009.57","0.04","39,559.00"
"GARMIN LTD","13,020,202.22","0.04","101,293.00"
"BAXTER INTERNATIONAL INC","12,905,210.58","0.04","333,813.00"
"EXPEDITORS INTERNATIONAL OF WASHIN","12,894,136.80","0.04","101,369.00"
"GENUINE PARTS","12,892,826.50","0.04","93,089.00"
"ARES MANAGEMENT CORP CLASS A","12,855,489.84","0.04","108,102.00"
"NU HOLDINGS LTD CLASS A","12,831,806.89","0.04","1,540,433.00"
"AMEREN CORP","12,738,712.30","0.04","176,095.00"
"STEEL DYNAMICS INC","12,689,254.50","0.04","107,445.00"
"COTERRA ENERGY INC","12,597,080.32","0.04","493,616.00"
"MARKEL GROUP INC","12,561,855.30","0.04","8,847.00"
"VERISIGN INC","12,548,730.88","0.04","60,928.00"
"PRINCIPAL FINANCIAL GROUP INC","12,538,267.26","0.04","159,378.00"
"NETAPP INC","12,428,796.80","0.04","140,980.00"
"CBOE GLOBAL MARKETS INC","12,381,350.40","0.04","69,340.00"
"WALGREEN BOOTS ALLIANCE INC","12,332,040.21","0.04","472,311.00"
"COOPER INC","12,278,485.80","0.04","32,445.00"
"CARNIVAL CORP","12,242,295.72","0.04","660,318.00"
"HUNTINGTON BANCSHARES INC","12,217,699.92","0.04","960,511.00"
"CASH COLLATERAL USD SGAFT","12,142,000.00","0.04","12,142,000.00"
"FACTSET RESEARCH SYSTEMS INC","12,120,886.40","0.04","25,408.00"
"REGIONS FINANCIAL CORP","12,122,364.42","0.04","625,509.00"
"FIRST SOLAR INC","12,086,303.40","0.04","70,155.00"
"AKAMAI TECHNOLOGIES INC","12,038,325.30","0.04","101,718.00"
"CENTERPOINT ENERGY INC","11,958,887.74","0.04","418,582.00"
"VERALTO CORP","11,944,645.56","0.04","145,206.00"
"ZOOM VIDEO COMMUNICATIONS INC CLAS","11,933,608.32","0.04","165,952.00"
"ENTEGRIS INC","11,907,232.32","0.04","99,376.00"
"BIOMARIN PHARMACEUTICAL INC","11,905,170.24","0.04","123,472.00"
"AXON ENTERPRISE INC","11,893,254.87","0.04","46,039.00"
"SKYWORKS SOLUTIONS INC","11,874,699.76","0.04","105,628.00"
"ENPHASE ENERGY INC","11,868,286.24","0.04","89,816.00"
"BALL CORP","11,869,712.16","0.04","206,358.00"
"COUPANG INC CLASS A","11,798,818.68","0.04","728,772.00"
"DECKERS OUTDOOR CORP","11,779,073.46","0.04","17,622.00"
"HOLOGIC INC","11,723,444.55","0.04","164,079.00"
"LPL FINANCIAL HOLDINGS INC","11,719,926.18","0.04","51,489.00"
"CLOROX","11,708,920.44","0.04","82,116.00"
"HUBBELL INC","11,693,790.43","0.04","35,551.00"
"NORTHERN TRUST CORP","11,637,942.74","0.04","137,923.00"
"TYLER TECHNOLOGIES INC","11,522,969.08","0.04","27,559.00"
"TERADYNE INC","11,452,441.16","0.04","105,533.00"
"MCCORMICK & CO NON-VOTING INC","11,405,203.48","0.04","166,694.00"
"ALBEMARLE CORP","11,381,556.48","0.04","78,776.00"
