﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’236’777.97","0.83","18’236’777.97","22’013’493.00","22’013’493.00","82.84","Vereinigte Staaten","-","6.69","20.Mai2052","2.50","USD","01.Mai2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","17’682’765.57","0.81","17’682’765.57","19’327’075.00","19’327’075.00","91.48","Vereinigte Staaten","-","5.67","20.Apr.2052","4.00","USD","01.Apr.2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","17’246’334.33","0.79","17’246’334.33","18’787’244.00","18’787’244.00","91.79","Vereinigte Staaten","-","6.18","01.Sept.2048","4.00","USD","01.Aug.2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","17’154’313.43","0.78","17’154’313.43","20’954’934.00","20’954’934.00","81.86","Vereinigte Staaten","-","6.55","01.Juli2050","2.50","USD","01.Juni2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","16’719’125.27","0.76","16’719’125.27","20’671’054.00","20’671’054.00","80.87","Vereinigte Staaten","-","6.79","01.Aug.2051","2.50","USD","01.Aug.2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’329’418.68","0.75","16’329’418.68","18’505’925.00","18’505’925.00","88.23","Vereinigte Staaten","-","6.48","01.Juni2049","3.50","USD","01.Mai2019"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’986’731.40","0.73","15’986’731.40","18’245’824.00","18’245’824.00","87.61","Vereinigte Staaten","-","6.45","01.Juni2052","3.50","USD","01.Mai2022"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’975’823.24","0.73","15’975’823.24","16’281’444.00","16’281’444.00","98.11","Vereinigte Staaten","-","4.34","01.Nov.2052","5.50","USD","01.Okt.2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’575’830.00","0.71","15’575’830.00","21’401’060.00","21’401’060.00","72.78","Vereinigte Staaten","-","7.35","01.Juni2051","1.50","USD","01.Mai2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","14’915’588.00","0.68","14’915’588.00","18’600’000.00","18’600’000.00","80.11","Vereinigte Staaten","-","7.18","13.Mai2024","2.50","USD","01.Mai2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","14’239’535.21","0.65","14’239’535.21","15’722’190.00","15’722’190.00","90.56","Vereinigte Staaten","-","5.55","01.Juli2047","3.50","USD","01.Mai2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","14’128’027.68","0.65","14’128’027.68","15’887’599.00","15’887’599.00","88.92","Vereinigte Staaten","-","6.04","20.Jan.2053","3.50","USD","01.Jan.2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’898’886.29","0.64","13’898’886.29","14’523’661.00","14’523’661.00","95.68","Vereinigte Staaten","-","5.02","01.März2053","5.00","USD","01.Feb.2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’793’147.51","0.63","13’793’147.51","17’067’069.00","17’067’069.00","80.81","Vereinigte Staaten","-","7.23","01.Dez.2050","2.50","USD","01.Nov.2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","13’723’381.03","0.63","13’723’381.03","15’167’269.00","15’167’269.00","90.47","Vereinigte Staaten","-","5.77","01.Okt.2044","3.50","USD","01.Okt.2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’643’861.95","0.62","13’643’861.95","14’208’080.00","14’208’080.00","96.02","Vereinigte Staaten","-","5.12","01.Nov.2052","5.00","USD","01.Dez.2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","13’641’767.06","0.62","13’641’767.06","15’251’379.00","15’251’379.00","89.44","Vereinigte Staaten","-","4.50","01.Mai2037","2.50","USD","01.Apr.2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","12’936’191.41","0.59","12’936’191.41","16’142’165.00","16’142’165.00","80.13","Vereinigte Staaten","-","7.92","01.Juli2050","2.50","USD","01.Juni2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","12’773’659.43","0.58","12’773’659.43","14’565’724.00","14’565’724.00","87.69","Vereinigte Staaten","-","4.14","01.Sept.2035","2.00","USD","01.Aug.2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","12’748’051.33","0.58","12’748’051.33","13’000’000.00","13’000’000.00","97.88","Vereinigte Staaten","-","4.34","13.Mai2024","5.50","USD","01.Mai2024"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","12’612’697.56","0.58","12’612’697.56","13’477’415.00","13’477’415.00","93.57","Vereinigte Staaten","-","4.05","01.Dez.2037","3.50","USD","01.Nov.2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’658’874.20","0.53","11’658’874.20","13’012’144.00","13’012’144.00","89.59","Vereinigte Staaten","-","6.14","20.Mai2049","3.50","USD","01.Mai2019"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’641’206.27","0.53","11’641’206.27","13’346’917.00","13’346’917.00","87.21","Vereinigte Staaten","-","6.67","01.Juli2052","3.50","USD","01.Juni2022"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’628’645.85","0.53","11’628’645.85","11’839’230.00","11’839’230.00","98.21","Vereinigte Staaten","-","4.55","01.Jan.2053","5.50","USD","01.Jan.2023"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’253’685.94","0.51","11’253’685.94","11’647’829.00","11’647’829.00","96.60","Vereinigte Staaten","-","4.53","20.Sept.2052","5.00","USD","01.Sept.2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","10’314’938.24","0.47","10’314’938.24","10’137’016.00","10’137’016.00","101.74","Vereinigte Staaten","-","1.52","20.Okt.2053","6.50","USD","01.Okt.2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","10’184’655.30","0.47","10’184’655.30","11’970’947.00","11’970’947.00","85.07","Vereinigte Staaten","-","4.49","01.März2036","1.50","USD","01.Feb.2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","10’098’666.80","0.46","10’098’666.80","10’100’000.00","10’100’000.00","99.79","Vereinigte Staaten","-","3.54","13.Mai2024","6.00","USD","01.Mai2024"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’772’965.37","0.45","9’772’965.37","11’461’888.00","11’461’888.00","85.26","Vereinigte Staaten","-","4.29","01.Dez.2035","1.50","USD","01.Nov.2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’578’591.03","0.44","9’578’591.03","10’975’983.00","10’975’983.00","87.26","Vereinigte Staaten","-","6.57","20.Mai2046","3.00","USD","01.Mai2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’354’801.11","0.43","9’354’801.11","10’453’380.00","10’453’380.00","89.48","Vereinigte Staaten","-","4.26","01.Feb.2037","2.50","USD","01.Nov.2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’307’562.24","0.43","9’307’562.24","9’707’471.00","9’707’471.00","95.87","Vereinigte Staaten","-","4.98","01.Apr.2053","5.00","USD","01.Apr.2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’077’525.21","0.42","9’077’525.21","10’290’522.00","10’290’522.00","88.20","Vereinigte Staaten","-","6.13","01.Sept.2052","3.50","USD","01.Nov.2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’759’785.94","0.40","8’759’785.94","9’392’783.00","9’392’783.00","93.25","Vereinigte Staaten","-","5.54","01.Sept.2052","4.50","USD","01.Sept.2022"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’728’908.46","0.40","8’728’908.46","8’913’978.00","8’913’978.00","97.91","Vereinigte Staaten","-","4.37","01.Mai2053","5.50","USD","01.Mai2023"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’727’470.11","0.40","8’727’470.11","8’860’676.00","8’860’676.00","98.48","Vereinigte Staaten","-","4.37","01.Mai2053","5.50","USD","01.Mai2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’688’115.43","0.40","8’688’115.43","9’071’944.00","9’071’944.00","95.76","Vereinigte Staaten","-","3.77","01.Dez.2037","4.00","USD","01.Nov.2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’636’962.68","0.39","8’636’962.68","8’466’085.00","8’466’085.00","101.80","Vereinigte Staaten","-","3.21","01.Okt.2053","6.50","USD","01.Okt.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","8’266’448.00","0.38","8’266’448.00","9’600’000.00","9’600’000.00","85.95","Vereinigte Staaten","-","6.57","20.Mai2024","3.00","USD","01.Mai2024"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’203’702.45","0.38","8’203’702.45","8’302’213.00","8’302’213.00","98.80","Vereinigte Staaten","-","5.33","01.Nov.2052","5.50","USD","01.Nov.2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’129’876.70","0.37","8’129’876.70","10’632’102.00","10’632’102.00","76.46","Vereinigte Staaten","-","7.36","01.Feb.2052","2.00","USD","01.Jan.2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","7’875’136.67","0.36","7’875’136.67","7’750’000.00","7’750’000.00","101.40","Vereinigte Staaten","-","2.60","13.Mai2024","6.50","USD","01.Mai2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’842’958.21","0.36","7’842’958.21","8’162’681.00","8’162’681.00","96.07","Vereinigte Staaten","-","4.94","01.Juli2052","5.00","USD","01.Juli2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’757’403.88","0.35","7’757’403.88","7’573’031.00","7’573’031.00","102.42","Vereinigte Staaten","-","3.07","01.Sept.2053","6.50","USD","01.Sept.2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’727’799.59","0.35","7’727’799.59","8’868’454.00","8’868’454.00","87.13","Vereinigte Staaten","-","6.57","20.Apr.2049","3.00","USD","01.Juni2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’715’500.66","0.35","7’715’500.66","9’495’390.00","9’495’390.00","81.25","Vereinigte Staaten","-","7.07","01.Sept.2050","2.50","USD","01.Sept.2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’712’870.96","0.35","7’712’870.96","9’229’672.00","9’229’672.00","83.56","Vereinigte Staaten","-","6.86","01.Mai2052","3.00","USD","01.Mai2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’660’867.39","0.35","7’660’867.39","8’471’525.00","8’471’525.00","90.42","Vereinigte Staaten","-","6.20","01.Aug.2052","4.00","USD","01.Aug.2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’642’304.93","0.35","7’642’304.93","8’442’500.00","8’442’500.00","90.51","Vereinigte Staaten","-","6.06","01.Aug.2052","4.00","USD","01.Juli2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’640’173.01","0.35","7’640’173.01","9’879’682.00","9’879’682.00","77.33","Vereinigte Staaten","-","7.05","01.März2051","2.00","USD","01.März2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","7’477’190.88","0.34","7’477’190.88","8’388’000.00","8’388’000.00","88.96","Vereinigte Staaten","-","6.14","20.Mai2024","3.50","USD","01.Mai2024"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’458’728.96","0.34","7’458’728.96","7’558’903.00","7’558’903.00","98.66","Vereinigte Staaten","-","3.88","20.März2053","5.50","USD","01.März2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’430’043.88","0.34","7’430’043.88","8’507’705.00","8’507’705.00","87.32","Vereinigte Staaten","-","6.67","01.Juli2052","3.50","USD","01.Juli2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’361’520.53","0.34","7’361’520.53","10’105’766.00","10’105’766.00","72.84","Vereinigte Staaten","-","7.31","01.Jan.2051","1.50","USD","01.Dez.2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’321’851.75","0.33","7’321’851.75","7’851’358.00","7’851’358.00","93.24","Vereinigte Staaten","-","5.63","01.Okt.2052","4.50","USD","01.Sept.2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’244’319.59","0.33","7’244’319.59","8’435’131.00","8’435’131.00","85.87","Vereinigte Staaten","-","6.48","20.Juli2052","3.00","USD","01.Juli2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’896’908.07","0.32","6’896’908.07","7’469’741.00","7’469’741.00","92.32","Vereinigte Staaten","-","3.71","01.Juli2035","3.00","USD","01.Juni2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","6’688’807.05","0.31","6’688’807.05","7’309’401.00","7’309’401.00","91.50","Vereinigte Staaten","-","4.30","01.Apr.2037","3.00","USD","01.Apr.2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’674’185.49","0.31","6’674’185.49","8’647’757.00","8’647’757.00","77.17","Vereinigte Staaten","-","6.70","01.Feb.2051","2.00","USD","01.Feb.2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’400’077.36","0.29","6’400’077.36","6’892’592.00","6’892’592.00","92.84","Vereinigte Staaten","-","5.67","20.Aug.2047","4.00","USD","01.Aug.2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’266’607.92","0.29","6’266’607.92","7’332’664.00","7’332’664.00","85.45","Vereinigte Staaten","-","6.53","01.Sept.2049","3.00","USD","01.Aug.2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’226’795.70","0.28","6’226’795.70","6’626’645.00","6’626’645.00","93.95","Vereinigte Staaten","-","5.22","20.Apr.2053","4.50","USD","01.Apr.2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’207’718.37","0.28","6’207’718.37","7’203’767.00","7’203’767.00","86.16","Vereinigte Staaten","-","6.44","01.Juli2046","3.00","USD","01.Aug.2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’147’422.14","0.28","6’147’422.14","6’030’450.00","6’030’450.00","101.92","Vereinigte Staaten","-","3.20","01.Nov.2053","6.50","USD","01.Nov.2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’121’603.80","0.28","6’121’603.80","6’538’338.00","6’538’338.00","93.61","Vereinigte Staaten","-","5.47","01.Okt.2052","4.50","USD","01.Sept.2022"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’769’491.59","0.26","5’769’491.59","6’720’285.00","6’720’285.00","85.84","Vereinigte Staaten","-","7.07","01.März2046","3.00","USD","01.März2016"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’753’942.67","0.26","5’753’942.67","5’628’584.00","5’628’584.00","102.21","Vereinigte Staaten","-","3.03","01.Okt.2053","6.50","USD","01.Sept.2023"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’705’915.29","0.26","5’705’915.29","7’168’267.00","7’168’267.00","79.59","Vereinigte Staaten","-","7.12","20.März2052","2.00","USD","01.März2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’679’288.28","0.26","5’679’288.28","5’925’000.00","5’925’000.00","95.69","Vereinigte Staaten","-","5.01","13.Mai2024","5.00","USD","01.Mai2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’625’467.07","0.26","5’625’467.07","6’252’691.00","6’252’691.00","89.96","Vereinigte Staaten","-","6.14","20.März2047","3.50","USD","01.März2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’492’746.39","0.25","5’492’746.39","5’728’130.00","5’728’130.00","95.88","Vereinigte Staaten","-","4.95","01.Nov.2052","5.00","USD","01.Okt.2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’413’996.62","0.25","5’413’996.62","5’363’158.00","5’363’158.00","100.93","Vereinigte Staaten","-","3.98","01.Juli2053","6.00","USD","01.Juli2023"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’355’095.11","0.24","5’355’095.11","5’944’017.00","5’944’017.00","90.09","Vereinigte Staaten","-","3.81","01.Juli2035","2.50","USD","01.Juni2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’352’439.97","0.24","5’352’439.97","5’545’961.00","5’545’961.00","96.50","Vereinigte Staaten","-","4.89","01.Sept.2052","5.00","USD","01.Sept.2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’303’812.50","0.24","5’303’812.50","5’784’561.00","5’784’561.00","91.68","Vereinigte Staaten","-","5.91","01.Juli2049","4.00","USD","01.Juli2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’152’450.22","0.24","5’152’450.22","5’652’422.00","5’652’422.00","91.14","Vereinigte Staaten","-","5.85","01.Okt.2052","4.00","USD","01.Jan.2023"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’150’980.30","0.24","5’150’980.30","5’468’936.00","5’468’936.00","94.17","Vereinigte Staaten","-","4.88","01.Sept.2051","4.50","USD","01.März2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’147’904.13","0.24","5’147’904.13","6’088’424.00","6’088’424.00","84.54","Vereinigte Staaten","-","6.30","01.Juni2051","3.00","USD","01.Juni2021"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’137’080.13","0.23","5’137’080.13","5’679’191.00","5’679’191.00","90.44","Vereinigte Staaten","-","6.14","20.Dez.2045","3.50","USD","01.Dez.2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’116’658.40","0.23","5’116’658.40","6’625’156.00","6’625’156.00","77.23","Vereinigte Staaten","-","6.93","01.Apr.2051","2.00","USD","01.März2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","5’096’840.00","0.23","5’096’840.00","6’000’000.00","6’000’000.00","84.89","Vereinigte Staaten","-","4.56","15.Mai2024","1.50","USD","01.Mai2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’074’372.43","0.23","5’074’372.43","4’986’813.00","4’986’813.00","101.74","Vereinigte Staaten","-","1.52","20.März2054","6.50","USD","01.März2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’053’175.60","0.23","5’053’175.60","6’600’000.00","6’600’000.00","76.50","Vereinigte Staaten","-","7.35","13.Mai2024","2.00","USD","01.Mai2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’867’169.51","0.22","4’867’169.51","4’849’572.00","4’849’572.00","100.16","Vereinigte Staaten","-","3.91","01.Okt.2053","6.00","USD","01.Sept.2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’864’047.24","0.22","4’864’047.24","6’264’910.00","6’264’910.00","77.63","Vereinigte Staaten","-","7.09","01.März2051","2.00","USD","01.März2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’789’886.45","0.22","4’789’886.45","5’430’606.00","5’430’606.00","88.20","Vereinigte Staaten","-","3.78","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’470’667.78","0.20","4’470’667.78","5’488’564.00","5’488’564.00","81.45","Vereinigte Staaten","-","6.90","01.Sept.2050","2.50","USD","01.Aug.2020"
