"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,17","-","-"
"UKTI","UK I/L GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,17","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,14","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,12","Spanje","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,12","België","-"
"NKE","NIKE INC CLASS B","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","UK I/L GILT","-","0,11","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,10","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,08","Noorwegen","Luxembourg Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"-","KFW","-","0,08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"-","CANADA","-","0,07","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,07","Denemarken","-"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","Boerse Duesseldorf"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,05","Spanje","-"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,05","Spanje","Bolsa De Madrid"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,05","Spanje","Bolsa De Madrid"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,05","Canada","-"
"DPLM","DIPLOMA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HOT","HOCHTIEF AG","Aandelen","0,05","Duitsland","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IDR","INDRA SISTEMAS SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,05","Spanje","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"REP","REPSOL SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"IPN","IPSEN SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,05","Noorwegen","-"
"WLN","WORLDLINE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","KFW","-","0,04","-","-"
"UKTI","UK I/L GILT","Obligaties","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"-","FINLAND REPUBLIC OF","-","0,04","-","-"
"DRI","1&1 DRILLISCH AG","Aandelen","0,04","Duitsland","Xetra"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,04","Canada","Toronto Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,03","-","-"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,03","Canada","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,03","Spanje","-"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"BEI","BEIERSDORF AG","Aandelen","0,02","Duitsland","Xetra"
"-","Ithaca Energy Plc","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","KFW","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,01","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","QUEBEC PROVINCE OF","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,01","Ierland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","IRELAND GOVERNMENT","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,01","Ierland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UK CONV GILT","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0,00","-","-"
"FB","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
