﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AL","AIR LEASE CORPORATION","Unternehmen","Anleihen","112.323,13","0,69","112.323,13","114.000,00","114.000,00","98,40","Vereinigte Staaten","-","0,33","18.Aug.2024","0,80","USD","18.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","109.913,04","0,67","109.913,04","110.000,00","110.000,00","99,52","Kanada","-","0,40","13.Sept.2024","4,29","USD","15.Sept.2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Unternehmen","Anleihen","105.675,47","0,65","105.675,47","105.000,00","105.000,00","99,58","Vereinigte Staaten","-","0,22","08.Juli2024","3,85","USD","08.Juli2014"
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Anleihen","102.642,04","0,63","102.642,04","100.000,00","100.000,00","100,14","Australien","-","0,57","22.Nov.2024","6,21","USD","22.Nov.2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Anleihen","102.187,95","0,63","102.187,95","100.000,00","100.000,00","99,84","Vereinigte Staaten","-","0,55","15.Nov.2024","5,55","USD","07.Juni2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","101.442,17","0,62","101.442,17","100.000,00","100.000,00","99,90","Vereinigte Staaten","-","0,05","06.Mai2024","3,45","USD","06.Mai2014"
"C","CITIGROUP INC","Unternehmen","Anleihen","101.401,43","0,62","101.401,43","100.000,00","100.000,00","100,10","Vereinigte Staaten","-","0,00","30.Okt.2024","6,03","USD","30.Okt.2020"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Anleihen","101.367,84","0,62","101.367,84","100.000,00","100.000,00","100,29","Deutschland","-","0,01","11.Aug.2025","5,96","USD","11.Aug.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","101.078,87","0,62","101.078,87","100.000,00","100.000,00","99,81","Vereinigte Staaten","-","0,07","15.Mai2024","3,00","USD","15.Mai2019"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Anleihen","100.961,48","0,62","100.961,48","100.000,00","100.000,00","99,72","Vereinigte Staaten","-","0,16","15.Juni2024","3,65","USD","15.Juni2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","100.808,07","0,62","100.808,07","100.000,00","100.000,00","99,02","Vereinigte Staaten","-","0,49","23.Okt.2024","3,70","USD","23.Okt.2014"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Anleihen","100.497,03","0,62","100.497,03","100.000,00","100.000,00","99,78","Vereinigte Staaten","-","0,73","01.März2025","5,63","USD","13.Jan.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","100.430,92","0,62","100.430,92","100.000,00","100.000,00","98,48","Vereinigte Staaten","-","0,96","21.Apr.2025","3,95","USD","21.Apr.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","100.180,12","0,61","100.180,12","100.000,00","100.000,00","99,59","Vereinigte Staaten","-","0,35","26.Aug.2024","4,20","USD","26.Aug.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","99.850,11","0,61","99.850,11","100.000,00","100.000,00","99,66","Vereinigte Staaten","-","0,07","12.Mai2024","0,45","USD","12.Mai2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","99.646,44","0,61","99.646,44","100.000,00","100.000,00","99,25","Vereinigte Staaten","-","0,39","10.Sept.2024","3,88","USD","10.Sept.2014"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","99.253,71","0,61","99.253,71","99.000,00","99.000,00","99,99","Vereinigte Staaten","-","0,44","01.Okt.2024","5,90","USD","21.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","99.213,73","0,61","99.213,73","100.000,00","100.000,00","98,40","Vereinigte Staaten","-","0,74","23.Jan.2025","3,50","USD","23.Jan.2015"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","98.976,10","0,61","98.976,10","100.000,00","100.000,00","98,25","Vereinigte Staaten","-","0,74","23.Jan.2025","3,13","USD","23.Jan.2015"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Anleihen","98.683,67","0,60","98.683,67","100.000,00","100.000,00","98,57","Vereinigtes Königreich","-","0,31","12.Aug.2024","0,63","USD","12.Aug.2021"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","98.504,45","0,60","98.504,45","100.000,00","100.000,00","98,30","Vereinigte Staaten","-","0,90","25.März2025","3,40","USD","25.März2020"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","98.248,40","0,60","98.248,40","100.000,00","100.000,00","98,03","Vereinigte Staaten","-","0,90","24.März2025","3,35","USD","23.März2020"
"MRKGR","EMD FINANCE LLC RegS","Unternehmen","Anleihen","98.117,20","0,60","98.117,20","100.000,00","100.000,00","97,86","Deutschland","-","0,90","19.März2025","3,25","USD","19.März2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","97.966,44","0,60","97.966,44","100.000,00","100.000,00","97,56","Vereinigte Staaten","-","0,83","26.Feb.2025","2,90","USD","09.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","97.775,96","0,60","97.775,96","100.000,00","100.000,00","97,40","Australien","-","0,81","19.Feb.2025","2,35","USD","19.Nov.2019"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","94.572,45","0,58","94.572,45","95.000,00","95.000,00","99,10","Vereinigte Staaten","-","0,32","15.Aug.2024","2,63","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","91.610,56","0,56","91.610,56","94.000,00","94.000,00","97,08","Kanada","-","0,74","21.Jan.2025","1,60","USD","21.Jan.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Anleihen","90.216,99","0,55","90.216,99","90.000,00","90.000,00","99,46","Vereinigte Staaten","-","0,30","08.Aug.2024","4,05","USD","10.Aug.2022"
"VMW","VMWARE LLC","Unternehmen","Anleihen","84.810,25","0,52","84.810,25","86.000,00","86.000,00","98,44","Vereinigte Staaten","-","0,32","15.Aug.2024","1,00","USD","02.Aug.2021"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Anleihen","84.642,87","0,52","84.642,87","84.000,00","84.000,00","99,00","Vereinigte Staaten","-","0,53","06.Nov.2024","3,95","USD","06.Nov.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","82.500,35","0,51","82.500,35","82.000,00","82.000,00","100,45","Kanada","-","0,01","07.Apr.2025","6,26","USD","07.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","81.549,08","0,50","81.549,08","80.000,00","80.000,00","99,54","Kanada","-","0,96","25.Apr.2025","4,95","USD","27.Apr.2023"
"HCA","HCA INC","Unternehmen","Anleihen","79.587,25","0,49","79.587,25","80.000,00","80.000,00","99,43","Vereinigte Staaten","-","0,96","15.Apr.2025","5,25","USD","17.Okt.2014"
"CCI","CROWN CASTLE INC","Unternehmen","Anleihen","79.565,25","0,49","79.565,25","80.000,00","80.000,00","99,05","Vereinigte Staaten","-","0,37","01.Sept.2024","3,20","USD","01.Aug.2017"
"C","CITIGROUP INC","Unternehmen","Anleihen","79.361,68","0,49","79.361,68","80.000,00","80.000,00","97,63","Vereinigte Staaten","-","0,98","27.Apr.2025","3,30","USD","27.Apr.2015"
"OMC","OMNICOM GROUP INC","Unternehmen","Anleihen","78.431,86","0,48","78.431,86","78.000,00","78.000,00","98,87","Vereinigte Staaten","-","0,52","01.Nov.2024","3,65","USD","29.Okt.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","78.212,44","0,48","78.212,44","80.000,00","80.000,00","97,76","Vereinigte Staaten","-","0,48","15.Okt.2024","1,20","USD","15.Okt.2021"
"AET","AETNA INC","Unternehmen","Anleihen","78.189,10","0,48","78.189,10","78.000,00","78.000,00","98,76","Vereinigte Staaten","-","0,56","15.Nov.2024","3,50","USD","10.Nov.2014"
"EQIX","EQUINIX INC","Unternehmen","Anleihen","77.406,19","0,47","77.406,19","78.000,00","78.000,00","98,15","Vereinigte Staaten","-","0,57","18.Nov.2024","2,63","USD","18.Nov.2019"
"CRM","SALESFORCE.COM INC.","Unternehmen","Anleihen","77.216,62","0,47","77.216,62","78.000,00","78.000,00","98,84","Vereinigte Staaten","-","0,24","15.Juli2024","0,63","USD","12.Juli2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","76.371,52","0,47","76.371,52","75.000,00","75.000,00","100,38","Vereinigte Staaten","-","0,01","23.Apr.2025","6,13","USD","23.Okt.2023"
"COR","AMERISOURCEBERGEN CORPORATION","Unternehmen","Anleihen","75.966,37","0,47","75.966,37","75.000,00","75.000,00","99,85","Vereinigte Staaten","-","0,07","15.Mai2024","3,40","USD","22.Mai2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Anleihen","75.533,98","0,46","75.533,98","75.000,00","75.000,00","99,55","Irland","-","0,20","01.Juli2024","3,95","USD","16.Apr.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","75.221,85","0,46","75.221,85","75.000,00","75.000,00","98,76","Vereinigte Staaten","-","0,51","30.Okt.2024","3,30","USD","31.Okt.2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","75.009,10","0,46","75.009,10","75.000,00","75.000,00","99,36","Vereinigte Staaten","-","0,27","26.Juli2024","2,90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","74.683,55","0,46","74.683,55","75.000,00","75.000,00","98,63","Vereinigte Staaten","-","0,74","22.Jan.2025","4,00","USD","22.Jan.2015"
"NVDA","NVIDIA CORPORATION","Unternehmen","Anleihen","74.580,09","0,46","74.580,09","75.000,00","75.000,00","99,24","Vereinigte Staaten","-","0,15","14.Juni2024","0,58","USD","16.Juni2021"
"KO","COCA-COLA CO","Unternehmen","Anleihen","74.185,25","0,45","74.185,25","75.000,00","75.000,00","98,71","Vereinigte Staaten","-","0,38","06.Sept.2024","1,75","USD","06.Sept.2019"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","74.062,39","0,45","74.062,39","75.000,00","75.000,00","98,61","Kanada","-","0,28","31.Juli2024","0,65","USD","03.Aug.2021"
"HUM","HUMANA INC","Unternehmen","Anleihen","73.439,87","0,45","73.439,87","74.000,00","74.000,00","99,07","Vereinigte Staaten","-","0,44","01.Okt.2024","3,85","USD","19.Sept.2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","73.298,88","0,45","73.298,88","75.000,00","75.000,00","97,72","Kanada","-","0,48","12.Okt.2024","1,00","USD","12.Okt.2021"
"HCA","HCA INC","Unternehmen","Anleihen","72.617,13","0,44","72.617,13","72.000,00","72.000,00","99,72","Vereinigte Staaten","-","0,76","01.Feb.2025","5,38","USD","16.Jan.2015"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","71.241,20","0,44","71.241,20","70.000,00","70.000,00","100,33","Vereinigte Staaten","-","0,00","22.Apr.2025","6,04","USD","22.Apr.2021"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Anleihen","70.639,75","0,43","70.639,75","70.000,00","70.000,00","99,69","Kanada","-","0,16","15.Juni2024","3,63","USD","16.Juni2014"
"OKE","ONEOK INC","Unternehmen","Anleihen","70.532,66","0,43","70.532,66","71.000,00","71.000,00","98,99","Vereinigte Staaten","-","0,37","01.Sept.2024","2,75","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","70.110,05","0,43","70.110,05","70.000,00","70.000,00","100,04","Kanada","-","0,01","07.Okt.2024","4,69","USD","07.Okt.2021"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Anleihen","69.787,81","0,43","69.787,81","70.000,00","70.000,00","99,38","Vereinigte Staaten","-","0,42","20.Sept.2024","4,25","USD","20.Sept.2022"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Anleihen","69.694,50","0,43","69.694,50","70.000,00","70.000,00","99,24","Vereinigte Staaten","-","0,40","15.Sept.2024","3,63","USD","05.Sept.2014"
"WPPLN","WPP FINANCE 2010","Unternehmen","Anleihen","69.667,11","0,43","69.667,11","70.000,00","70.000,00","99,23","Vereinigtes Königreich","-","0,41","19.Sept.2024","3,75","USD","19.Sept.2014"
"H","HYATT HOTELS CORP","Unternehmen","Anleihen","69.629,70","0,43","69.629,70","71.000,00","71.000,00","97,99","Vereinigte Staaten","-","0,44","01.Okt.2024","1,80","USD","01.Okt.2021"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Anleihen","68.527,10","0,42","68.527,10","70.000,00","70.000,00","97,39","Vereinigte Staaten","-","0,60","29.Nov.2024","1,32","USD","10.Juni2022"
"BNP","BNP PARIBAS SA RegS","Unternehmen","Anleihen","64.462,64","0,39","64.462,64","65.000,00","65.000,00","98,25","Frankreich","-","0,72","09.Jan.2025","3,38","USD","09.Jan.2018"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","63.907,63","0,39","63.907,63","65.000,00","65.000,00","97,71","Frankreich","-","0,73","14.Jan.2025","2,38","USD","14.Jan.2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Anleihen","63.886,23","0,39","63.886,23","65.000,00","65.000,00","97,70","Vereinigte Staaten","-","0,58","22.Nov.2024","1,45","USD","24.Nov.2021"
"ADI","ANALOG DEVICES INC","Unternehmen","Anleihen","62.142,23","0,38","62.142,23","62.000,00","62.000,00","99,98","Vereinigte Staaten","-","0,01","01.Okt.2024","5,58","USD","05.Okt.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","61.206,90","0,37","61.206,90","60.000,00","60.000,00","99,57","Kanada","-","0,97","28.Apr.2025","5,14","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","60.847,57","0,37","60.847,57","60.000,00","60.000,00","100,07","Vereinigte Staaten","-","0,00","22.Jan.2025","5,87","USD","20.Juli2021"
"C","CITIGROUP INC","Unternehmen","Anleihen","60.767,84","0,37","60.767,84","60.000,00","60.000,00","100,01","Vereinigte Staaten","-","0,00","01.Mai2025","6,01","USD","04.Mai2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","60.601,54","0,37","60.601,54","60.000,00","60.000,00","99,70","Vereinigte Staaten","-","0,16","15.Juni2024","3,85","USD","17.Nov.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","60.283,19","0,37","60.283,19","60.000,00","60.000,00","99,55","Kanada","-","0,15","12.Juni2024","2,65","USD","12.Juni2019"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","59.804,35","0,37","59.804,35","60.000,00","60.000,00","99,14","Vereinigte Staaten","-","0,28","30.Juli2024","2,50","USD","30.Juli2019"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","59.444,89","0,36","59.444,89","60.000,00","60.000,00","98,90","Kanada","-","0,22","09.Juli2024","0,63","USD","12.Juli2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","59.401,54","0,36","59.401,54","60.000,00","60.000,00","98,78","Vereinigte Staaten","-","0,39","10.Sept.2024","2,15","USD","10.Sept.2019"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","59.218,96","0,36","59.218,96","60.000,00","60.000,00","98,19","Vereinigte Staaten","-","0,79","10.Feb.2025","2,75","USD","10.Feb.2015"
"C","CITIGROUP INC","Unternehmen","Anleihen","59.093,90","0,36","59.093,90","60.000,00","60.000,00","98,26","Vereinigte Staaten","-","0,90","26.März2025","3,88","USD","26.März2015"
"MET","METLIFE INC","Unternehmen","Anleihen","58.929,65","0,36","58.929,65","60.000,00","60.000,00","97,83","Vereinigte Staaten","-","0,85","01.März2025","3,00","USD","05.März2015"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","58.928,85","0,36","58.928,85","60.000,00","60.000,00","97,55","Japan","-","0,72","16.Jan.2025","2,65","USD","16.Jan.2020"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Unternehmen","Anleihen","58.913,96","0,36","58.913,96","60.000,00","60.000,00","97,96","Australien","-","0,91","21.März2025","3,23","USD","21.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","58.904,99","0,36","58.904,99","60.000,00","60.000,00","97,57","Japan","-","0,72","15.Jan.2025","2,35","USD","15.Jan.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","58.476,60","0,36","58.476,60","60.000,00","60.000,00","97,06","Kanada","-","0,71","10.Jan.2025","1,50","USD","10.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Anleihen","58.470,07","0,36","58.470,07","60.000,00","60.000,00","97,08","Niederlande","-","0,71","10.Jan.2025","1,38","USD","12.Jan.2022"
"MPLX","MPLX LP","Unternehmen","Anleihen","56.788,15","0,35","56.788,15","56.000,00","56.000,00","99,57","Vereinigte Staaten","-","0,57","01.Dez.2024","4,88","USD","27.Sept.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","56.511,10","0,35","56.511,10","55.000,00","55.000,00","100,04","Kanada","-","0,49","25.Okt.2024","5,66","USD","25.Okt.2022"
"R","RYDER SYSTEM INC MTN","Unternehmen","Anleihen","51.607,81","0,32","51.607,81","52.000,00","52.000,00","98,93","Vereinigte Staaten","-","0,37","01.Sept.2024","2,50","USD","08.Aug.2019"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","51.277,35","0,31","51.277,35","50.000,00","50.000,00","99,89","Australien","-","0,48","18.Okt.2024","5,35","USD","18.Nov.2022"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Anleihen","50.959,86","0,31","50.959,86","50.000,00","50.000,00","101,22","Vereinigte Staaten","-","0,02","08.Dez.2026","6,33","USD","08.Dez.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Anleihen","50.946,73","0,31","50.946,73","50.000,00","50.000,00","99,83","Australien","-","0,57","22.Nov.2024","5,13","USD","22.Nov.2022"
"UBS","UBS GROUP AG FRN RegS","Unternehmen","Anleihen","50.931,85","0,31","50.931,85","50.000,00","50.000,00","100,61","Schweiz","-","0,01","12.Mai2026","6,92","USD","12.Mai2022"
"AYR","AIRCASTLE LTD","Unternehmen","Anleihen","50.917,79","0,31","50.917,79","50.000,00","50.000,00","99,93","Vereinigte Staaten","-","0,04","01.Mai2024","4,13","USD","20.März2017"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","50.850,53","0,31","50.850,53","50.000,00","50.000,00","99,90","Kanada","-","0,62","12.Dez.2024","5,20","USD","12.Jan.2023"
"WSTP","WESTPAC BANKING CORP FRN","Unternehmen","Anleihen","50.847,83","0,31","50.847,83","50.000,00","50.000,00","100,76","Australien","-","0,02","26.Aug.2025","6,34","USD","26.Mai2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Anleihen","50.805,15","0,31","50.805,15","50.000,00","50.000,00","99,70","Kanada","-","0,61","06.Dez.2024","5,25","USD","06.Dez.2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Unternehmen","Anleihen","50.788,17","0,31","50.788,17","50.000,00","50.000,00","100,78","Japan","-","0,04","09.März2026","7,78","USD","09.März2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","50.743,77","0,31","50.743,77","50.000,00","50.000,00","100,04","Kanada","-","0,01","18.Okt.2024","5,77","USD","18.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","50.723,82","0,31","50.723,82","50.000,00","50.000,00","99,91","Vereinigte Staaten","-","0,04","03.Mai2024","3,38","USD","03.Mai2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","50.718,72","0,31","50.718,72","50.000,00","50.000,00","99,92","Schweiz","-","0,05","06.Mai2024","3,40","USD","21.Feb.2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","50.708,84","0,31","50.708,84","50.000,00","50.000,00","99,87","Vereinigte Staaten","-","0,07","13.Mai2024","3,63","USD","13.Mai2014"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","50.706,77","0,31","50.706,77","50.000,00","50.000,00","99,61","Vereinigte Staaten","-","0,59","29.Nov.2024","4,70","USD","01.Dez.2022"
"AMGN","AMGEN INC","Unternehmen","Anleihen","50.655,78","0,31","50.655,78","50.000,00","50.000,00","99,85","Vereinigte Staaten","-","0,09","22.Mai2024","3,63","USD","22.Mai2014"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","50.630,35","0,31","50.630,35","50.000,00","50.000,00","100,27","Vereinigte Staaten","-","0,00","18.Feb.2026","6,29","USD","18.Feb.2022"
"AXP","AMERICAN EXPRESS COMPANY FRN","Unternehmen","Anleihen","50.619,76","0,31","50.619,76","50.000,00","50.000,00","100,47","Vereinigte Staaten","-","0,02","04.März2025","6,26","USD","04.März2022"
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Anleihen","50.608,40","0,31","50.608,40","50.000,00","50.000,00","99,90","Kanada","-","0,72","17.Jan.2025","5,25","USD","17.Jan.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Anleihen","50.500,62","0,31","50.500,62","50.000,00","50.000,00","100,43","Australien","-","0,01","14.März2025","6,07","USD","14.März2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","50.500,02","0,31","50.500,02","50.000,00","50.000,00","99,72","Vereinigte Staaten","-","0,19","27.Juni2024","4,20","USD","27.Juni2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","50.478,93","0,31","50.478,93","50.000,00","50.000,00","100,02","Australien","-","0,01","18.Nov.2024","5,64","USD","18.Nov.2021"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","50.473,09","0,31","50.473,09","50.000,00","50.000,00","99,72","Vereinigte Staaten","-","0,13","06.Juni2024","3,36","USD","06.Juni2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Anleihen","50.459,75","0,31","50.459,75","50.000,00","50.000,00","99,55","Australien","-","0,70","10.Jan.2025","5,08","USD","10.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","50.442,86","0,31","50.442,86","50.000,00","50.000,00","100,00","Vereinigte Staaten","-","0,01","17.Mai2024","5,58","USD","17.Mai2021"
