﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1.944.390,00","1,50","1.944.390,00","24.675,00","78,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1.700.744,34","1,31","1.700.744,34","15.146,00","112,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","1.685.404,35","1,30","1.685.404,35","186.645,00","9,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","1.595.106,81","1,23","1.595.106,81","33.183,00","48,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1.553.945,80","1,20","1.553.945,80","44.705,00","34,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1.476.282,60","1,14","1.476.282,60","15.210,00","97,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1.292.739,96","1,00","1.292.739,96","42.054,00","30,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","932.990,25","0,72","932.990,25","16.017,00","58,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","452.797,01","0,35","452.797,01","452.797,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","19.000,00","0,01","19.000,00","19.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6.934,10","0,01","6.934,10","5.623,00","123,32","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.177,78","0,00","5.177,78","4.864,00","106,45","Europäische Union","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","380.520,00","4,00","951,30","-","Chicago Mercantile Exchange","USD"
 
