"-","GRAB HOLDINGS","-","0,47","Singapore","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,47","Ierland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,47","Australië","Asx - All Markets"
"MC","LVMH","Aandelen","0,47","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","0,45","Australië","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,45","-","-"
"AAPL","APPLE INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,43","Verenigde Staten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,41","Canada","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","0,37","Australië","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,37","Ierland","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,35","Verenigde Staten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,34","Frankrijk","Nyse Euronext - Euronext Paris"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,32","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,30","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"-","US TREASURY N/B 05/30 3.75","-","0,28","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,25","Japan","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,24","-","-"
"CHX","CHAMPIONX CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aandelen","0,23","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,22","Australië","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,22","-","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,21","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,20","-","-"
"FTV","FORTIVE CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,17","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,16","Verenigde Staten","-"
"-","CANADA (GOVERNMENT OF)","-","0,14","-","-"
"6501","HITACHI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,14","Nederland","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CRH","CRH PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aandelen","0,11","Canada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","US TREASURY N/B 07/24 0.375","-","0,10","-","-"
"SIKA","SIKA AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aandelen","0,10","Italië","Borsa Italiana"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,10","Japan","-"
"UNP","UNION PACIFIC CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,09","-","-"
"RGLD","ROYAL GOLD INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,09","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,09","Israël","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,08","Zwitserland","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,08","Italië","Borsa Italiana"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,08","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,08","-","-"
"SYP","SYNOPSYS INC","Aandelen","0,08","Verenigde Staten","Boerse Muenchen"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,08","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"WOR","WORLEY LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,07","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,07","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"CNXN","PC CONNECTION INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"FLGT","FULGENT GENETICS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0,06","-","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"ALV","AUTOLIV INC","Aandelen","0,06","Zweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,06","-","-"
"WIX","WIX.COM LTD","Aandelen","0,06","Israël","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"TEMN","TEMENOS AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,05","-","-"
"DIOD","DIODES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"ITT","ITT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,05","Verenigde Staten","-"
"SKA B","SKANSKA B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"SKYW","SKYWEST INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"REA","REA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"COHU","COHU INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AGYS","AGILISYS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"ABBV","ABBVIE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"VCX","VICINITY CENTRES","Aandelen","0,04","Australië","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"UGI","UGI CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"GFC","GECINA SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"PEN","PENUMBRA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aandelen","0,03","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"DOW","DOWNER EDI LTD","Aandelen","0,02","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"TTGT","TECHTARGET INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aandelen","0,02","Australië","Asx - All Markets"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4062","IBIDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"PLAB","PHOTRONICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,02","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"CGF","CHALLENGER LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"ALKS","ALKERMES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PME","PRO MEDICUS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,02","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RED","RED 5 LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WELL","WELLTOWER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"RRL","REGIS RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PGRE","PARAMOUNT GROUP REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"IPL","INCITEC PIVOT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AUB","AUB GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MP1","MEGAPORT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DTL","DATA#3 LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
