﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"8,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MRNA","MODERNA INC","Health Care","Equity","4,387,690.56","0.73","4,387,690.56","39,776.00","110.31","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4,079,910.24","0.68","4,079,910.24","62,118.00","65.68","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","4,039,942.40","0.68","4,039,942.40","42,796.00","94.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3,865,224.72","0.65","3,865,224.72","65,892.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","3,855,589.36","0.64","3,855,589.36","17,948.00","214.82","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,842,737.47","0.64","3,842,737.47","99,527.00","38.61","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,780,678.78","0.63","3,780,678.78","27,162.00","139.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3,766,900.80","0.63","3,766,900.80","17,755.00","212.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,677,872.23","0.61","3,677,872.23","68,451.00","53.73","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","3,461,854.68","0.58","3,461,854.68","25,356.00","136.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,379,968.90","0.57","3,379,968.90","47,565.00","71.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,369,349.75","0.56","3,369,349.75","34,775.00","96.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3,328,822.64","0.56","3,328,822.64","54,136.00","61.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3,290,740.20","0.55","3,290,740.20","35,090.00","93.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3,224,612.80","0.54","3,224,612.80","39,020.00","82.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,209,636.82","0.54","3,209,636.82","32,106.00","99.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","3,194,833.18","0.53","3,194,833.18","95,711.00","33.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","3,175,517.52","0.53","3,175,517.52","34,524.00","91.98","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3,140,174.54","0.52","3,140,174.54","58,651.00","53.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3,010,874.03","0.50","3,010,874.03","27,479.00","109.57","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","3,010,349.12","0.50","3,010,349.12","107,168.00","28.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","2,980,065.21","0.50","2,980,065.21","20,639.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2,978,734.20","0.50","2,978,734.20","24,765.00","120.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2,972,128.50","0.50","2,972,128.50","26,675.00","111.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","2,909,974.67","0.49","2,909,974.67","53,759.00","54.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2,885,298.56","0.48","2,885,298.56","79,136.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","2,826,763.00","0.47","2,826,763.00","380.00","7,438.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","2,814,042.56","0.47","2,814,042.56","25,508.00","110.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,787,090.90","0.47","2,787,090.90","15,245.00","182.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","2,784,193.67","0.47","2,784,193.67","26,101.00","106.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2,772,017.64","0.46","2,772,017.64","19,593.00","141.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","2,765,638.48","0.46","2,765,638.48","38,152.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","2,764,743.60","0.46","2,764,743.60","54,020.00","51.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,758,122.09","0.46","2,758,122.09","42,387.00","65.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2,701,708.00","0.45","2,701,708.00","158,924.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2,678,833.90","0.45","2,678,833.90","31,646.00","84.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2,643,163.11","0.44","2,643,163.11","37,317.00","70.83","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2,621,269.42","0.44","2,621,269.42","43,241.00","60.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,602,381.76","0.44","2,602,381.76","37,672.00","69.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","2,578,486.60","0.43","2,578,486.60","12,820.00","201.13","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,568,681.57","0.43","2,568,681.57","9,093.00","282.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,559,351.27","0.43","2,559,351.27","84,831.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,534,913.04","0.42","2,534,913.04","62,792.00","40.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,526,409.92","0.42","2,526,409.92","19,416.00","130.12","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2,509,770.48","0.42","2,509,770.48","26,341.00","95.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","2,507,400.06","0.42","2,507,400.06","91,311.00","27.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2,475,599.68","0.41","2,475,599.68","19,862.00","124.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","2,447,357.22","0.41","2,447,357.22","63,833.00","38.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,392,740.18","0.40","2,392,740.18","3,582.00","667.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2,377,582.08","0.40","2,377,582.08","33,888.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,336,991.12","0.39","2,336,991.12","173,496.00","13.47","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,326,399.44","0.39","2,326,399.44","29,396.00","79.14","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2,292,887.28","0.38","2,292,887.28","21,156.00","108.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2,268,899.82","0.38","2,268,899.82","16,181.00","140.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","2,246,428.96","0.38","2,246,428.96","29,648.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,232,737.82","0.37","2,232,737.82","115,866.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2,219,742.58","0.37","2,219,742.58","25,838.00","85.91","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,199,472.44","0.37","2,199,472.44","23,691.00","92.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2,196,076.07","0.37","2,196,076.07","5,333.00","411.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2,155,635.72","0.36","2,155,635.72","49,014.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2,118,009.66","0.35","2,118,009.66","10,518.00","201.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2,109,595.95","0.35","2,109,595.95","25,605.00","82.39","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2,108,350.20","0.35","2,108,350.20","19,780.00","106.59","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2,037,833.28","0.34","2,037,833.28","15,176.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","2,035,079.55","0.34","2,035,079.55","34,003.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","2,027,206.40","0.34","2,027,206.40","7,120.00","284.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2,023,769.64","0.34","2,023,769.64","39,266.00","51.54","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2,022,920.10","0.34","2,022,920.10","33,354.00","60.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","1,973,888.50","0.33","1,973,888.50","12,850.00","153.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1,965,582.30","0.33","1,965,582.30","7,755.00","253.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","1,956,330.20","0.33","1,956,330.20","80,740.00","24.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","1,953,444.90","0.33","1,953,444.90","72,754.00","26.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,942,137.76","0.32","1,942,137.76","25,474.00","76.24","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,938,826.40","0.32","1,938,826.40","30,106.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1,919,320.20","0.32","1,919,320.20","13,890.00","138.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,911,813.45","0.32","1,911,813.45","10,085.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1,910,705.76","0.32","1,910,705.76","56,016.00","34.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","1,904,689.70","0.32","1,904,689.70","27,826.00","68.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,898,415.40","0.32","1,898,415.40","14,980.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1,886,293.86","0.32","1,886,293.86","32,601.00","57.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1,871,424.50","0.31","1,871,424.50","15,826.00","118.25","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1,863,598.59","0.31","1,863,598.59","11,079.00","168.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1,851,113.60","0.31","1,851,113.60","17,965.00","103.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,838,904.96","0.31","1,838,904.96","18,071.00","101.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,838,228.95","0.31","1,838,228.95","13,165.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1,836,475.74","0.31","1,836,475.74","13,233.00","138.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,831,930.00","0.31","1,831,930.00","25,268.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1,831,512.24","0.31","1,831,512.24","10,588.00","172.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,820,769.34","0.30","1,820,769.34","11,537.00","157.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,800,852.90","0.30","1,800,852.90","7,770.00","231.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,794,208.38","0.30","1,794,208.38","35,834.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,761,694.75","0.29","1,761,694.75","20,275.00","86.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,748,919.60","0.29","1,748,919.60","56,820.00","30.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,744,032.42","0.29","1,744,032.42","117,681.00","14.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","1,743,893.45","0.29","1,743,893.45","14,495.00","120.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,737,261.03","0.29","1,737,261.03","21,999.00","78.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,736,547.90","0.29","1,736,547.90","16,990.00","102.21","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,734,405.00","0.29","1,734,405.00","13,445.00","129.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,733,757.94","0.29","1,733,757.94","14,122.00","122.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","1,732,132.35","0.29","1,732,132.35","23,049.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,730,750.40","0.29","1,730,750.40","18,936.00","91.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,730,701.00","0.29","1,730,701.00","60,620.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,719,631.26","0.29","1,719,631.26","24,718.00","69.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,705,576.04","0.29","1,705,576.04","23,161.00","73.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,697,907.38","0.28","1,697,907.38","11,477.00","147.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","1,695,315.51","0.28","1,695,315.51","116,999.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,664,593.44","0.28","1,664,593.44","26,896.00","61.89","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1,661,866.91","0.28","1,661,866.91","10,571.00","157.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","1,660,503.26","0.28","1,660,503.26","143,518.00","11.57","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,656,776.36","0.28","1,656,776.36","6,067.00","273.08","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,644,798.26","0.27","1,644,798.26","50,423.00","32.62","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1,637,952.00","0.27","1,637,952.00","17,960.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,621,108.70","0.27","1,621,108.70","6,455.00","251.14","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","1,612,628.36","0.27","1,612,628.36","31,423.00","51.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","1,598,722.32","0.27","1,598,722.32","178,828.00","8.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,589,593.50","0.27","1,589,593.50","32,113.00","49.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,578,113.34","0.26","1,578,113.34","16,871.00","93.54","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,571,538.60","0.26","1,571,538.60","31,557.00","49.80","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,568,466.72","0.26","1,568,466.72","88,464.00","17.73","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","1,566,561.36","0.26","1,566,561.36","15,288.00","102.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,565,260.00","0.26","1,565,260.00","12,830.00","122.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,563,500.88","0.26","1,563,500.88","20,169.00","77.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,555,940.34","0.26","1,555,940.34","83,518.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1,548,040.90","0.26","1,548,040.90","55,565.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,547,070.25","0.26","1,547,070.25","25,525.00","60.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,529,322.38","0.26","1,529,322.38","12,059.00","126.82","United States","NASDAQ","USD","1.00","USD","-"
