﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Anleihen","0,59","Japan","-"
"CSL","CSL LTD","Aktien","0,55","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,54","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0,47","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0,45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0,45","Kanada","Toronto Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,44","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,42","Japan","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,42","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,41","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","0,41","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,36","Vereinigte Staaten","Boerse Muenchen"
"-","NU HOLDINGS LTD CLASS A","-","0,35","-","-"
"KKR","KKR AND CO INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0,33","China","-"
"WMT*","WALMART INC","Aktien","0,32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,32","-","-"
"CSX","CSX CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0,29","Deutschland","Xetra"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,28","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,26","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,25","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,25","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Is Core Ftse100 Ucits Etfdist","-","0,25","-","-"
"MRK","MERCK & CO INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,24","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,24","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0,24","-","-"
"ANTM","ANTHEM INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,23","Vereinigtes Königreich","Euronext Amsterdam"
"DVN","DEVON ENERGY CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,23","Niederlande","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,23","Brasilien","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,22","Vereinigtes Königreich","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,22","Italien","Borsa Italiana"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,22","Hongkong","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,22","Vereinigte Staaten","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,17","Japan","-"
"-","CANADA (GOVERNMENT OF)","-","0,15","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,15","Schweiz","NASDAQ"
"FP","TOTAL","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,14","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0,14","Vereinigte Staaten","Deutsche Börse AG"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,14","-","-"
"ABBV","ABBVIE INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,14","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,13","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,13","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,12","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,12","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,12","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"PVH","PVH CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"FIVE","FIVE BELOW INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"PGR","PROGRESSIVE CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,10","-","-"
"SJM","JM SMUCKER","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,10","China","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0,10","Vereinigte Staaten","Deutsche Börse AG"
"ITW","ILLINOIS TOOL INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"MDT","MEDTRONIC PLC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,10","-","-"
"ISP","INTESA SANPAOLO","Aktien","0,10","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"CRM","SALESFORCE.COM INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,09","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,09","Luxemburg","Nyse Euronext - Euronext Paris"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0,09","-","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,09","Taiwan","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0,08","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,08","Irland","Boerse Muenchen"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,07","China","-"
"DGE","DIAGEO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0,07","Finnland","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,07","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,07","Vereinigte Staaten","-"
"TXT","TEXTRON INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,07","Spanien","Bolsa De Madrid"
"AMED","AMEDISYS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"BOSS","HUGO BOSS N AG","Aktien","0,07","Deutschland","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,06","-","-"
"PSON","PEARSON PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,06","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,06","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"6266","TAZMO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,06","Deutschland","NASDAQ"
"2670","ABC MART INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"4403","NOF CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,05","-","-"
"BNZL","BUNZL","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,05","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,05","Irland","Xetra"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,05","Deutschland","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BCE","BCE INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,05","Irland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"6104","SHIBAURA MACHINE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,05","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,05","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","CULLEN FROST BANKERS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"SVT","SEVERN TRENT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,04","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0,04","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,04","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,04","-","-"
"ELE","ENDESA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,04","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,04","Frankreich","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,04","China","New York Stock Exchange Inc."
