﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","14.322.200,38","0,31","14.322.200,38","173.690,00","82,46","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","14.112.791,13","0,31","14.112.791,13","1.199.952,00","11,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","13.978.757,95","0,31","13.978.757,95","160.820,00","86,92","Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aktien","13.650.453,70","0,30","13.650.453,70","1.700.789,00","8,03","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","13.596.435,13","0,30","13.596.435,13","5.836.796,00","2,33","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","13.586.394,58","0,30","13.586.394,58","509.383,00","26,67","Indien","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","13.566.095,01","0,30","13.566.095,01","4.866.718,00","2,79","Kuwait","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","13.523.830,33","0,30","13.523.830,33","88.152,00","153,41","Indien","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","13.429.479,98","0,29","13.429.479,98","1.391.398,00","9,65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","13.062.792,98","0,29","13.062.792,98","95.860,00","136,27","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","12.914.324,65","0,28","12.914.324,65","44.535,00","289,98","Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","12.867.628,10","0,28","12.867.628,10","1.044.994,00","12,31","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","12.824.608,82","0,28","12.824.608,82","679.373,00","18,88","Indien","National Stock Exchange Of India","INR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","12.484.885,63","0,27","12.484.885,63","1.436.366,00","8,69","Brasilien","XBSP","BRL"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","12.410.199,50","0,27","12.410.199,50","236.180,00","52,55","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","12.366.278,54","0,27","12.366.278,54","42.047.945,00","0,29","Indonesien","Indonesia Stock Exchange","IDR"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","12.243.447,24","0,27","12.243.447,24","3.267.153,00","3,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","12.141.292,99","0,27","12.141.292,99","1.955.331,00","6,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"857","PETROCHINA LTD H","Energie","Aktien","11.822.358,11","0,26","11.822.358,11","13.016.000,00","0,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTPC","NTPC LTD","Versorger","Aktien","11.772.681,18","0,26","11.772.681,18","2.662.650,00","4,42","Indien","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","11.505.421,16","0,25","11.505.421,16","1.849.406,00","6,22","Brasilien","XBSP","BRL"
"2308","DELTA ELECTRONICS INC","IT","Aktien","11.501.252,03","0,25","11.501.252,03","1.208.449,00","9,52","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","11.386.137,80","0,25","11.386.137,80","10.858.402,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Nichtzyklische Konsumgüter","Aktien","11.318.484,54","0,25","11.318.484,54","48.000,00","235,80","China","Shanghai Stock Exchange","CNY"
"035420","NAVER CORP","Kommunikation","Aktien","11.103.791,85","0,24","11.103.791,85","80.923,00","137,21","Korea","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","11.099.425,70","0,24","11.099.425,70","2.433.732,00","4,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","11.093.349,08","0,24","11.093.349,08","11.702.758,00","0,95","Mexiko","Bolsa Mexicana De Valores","MXN"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","11.072.286,15","0,24","11.072.286,15","1.462.000,00","7,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","11.026.081,49","0,24","11.026.081,49","605.881,00","18,20","Indien","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","11.015.170,56","0,24","11.015.170,56","2.887.418,00","3,81","Qatar","Qatar Exchange","QAR"
"006400","SAMSUNG SDI LTD","IT","Aktien","10.978.313,17","0,24","10.978.313,17","34.060,00","322,32","Korea","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Aktien","10.953.754,18","0,24","10.953.754,18","3.130.515,00","3,50","Südafrika","Johannesburg Stock Exchange","ZAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","10.840.506,95","0,24","10.840.506,95","2.885.343,00","3,76","Indien","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","10.812.120,30","0,24","10.812.120,30","6.990.154,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","10.369.607,59","0,23","10.369.607,59","4.887.166,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","10.052.015,66","0,22","10.052.015,66","1.258.801,00","7,99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","9.884.074,97","0,22","9.884.074,97","1.879.297,00","5,26","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","9.877.325,26","0,22","9.877.325,26","993.251,00","9,94","Indien","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","9.833.207,19","0,22","9.833.207,19","714.356,00","13,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","9.696.000,77","0,21","9.696.000,77","594.777,00","16,30","Indien","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","9.594.602,25","0,21","9.594.602,25","2.156.701,00","4,45","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","9.524.745,20","0,21","9.524.745,20","254.945,00","37,36","China","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","9.395.035,47","0,21","9.395.035,47","219.757,00","42,75","Indien","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","9.265.993,69","0,20","9.265.993,69","4.621.577,00","2,00","Indien","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","9.258.547,01","0,20","9.258.547,01","930.968,00","9,95","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","9.252.248,67","0,20","9.252.248,67","795.200,00","11,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","9.202.315,63","0,20","9.202.315,63","418.354,00","22,00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","9.201.419,87","0,20","9.201.419,87","559.003,00","16,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","9.201.006,02","0,20","9.201.006,02","5.948.551,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","9.160.417,68","0,20","9.160.417,68","2.780.641,00","3,29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","9.063.385,40","0,20","9.063.385,40","23.192.236,00","0,39","Indonesien","Indonesia Stock Exchange","IDR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","8.997.263,60","0,20","8.997.263,60","15.223.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","8.982.818,13","0,20","8.982.818,13","269.867,00","33,29","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","8.903.259,57","0,20","8.903.259,57","30.248,00","294,34","Korea","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","8.871.613,74","0,19","8.871.613,74","7.221.538,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","8.850.891,56","0,19","8.850.891,56","3.779.856,00","2,34","Indien","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","8.835.157,38","0,19","8.835.157,38","2.118.500,00","4,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","8.796.037,38","0,19","8.796.037,38","4.089.545,00","2,15","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","8.786.023,16","0,19","8.786.023,16","2.304.170,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","8.784.299,73","0,19","8.784.299,73","73.443,00","119,61","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","8.500.745,65","0,19","8.500.745,65","238.471,00","35,65","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","8.419.318,53","0,18","8.419.318,53","1.851.047,00","4,55","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","8.305.980,60","0,18","8.305.980,60","1.869.248,00","4,44","Taiwan","Taiwan Stock Exchange","TWD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","8.231.205,34","0,18","8.231.205,34","555.716,00","14,81","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","8.163.077,15","0,18","8.163.077,15","28.874,00","282,71","Korea","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","8.125.050,73","0,18","8.125.050,73","612.539,00","13,26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","7.919.636,29","0,17","7.919.636,29","816.111,00","9,70","Südafrika","Johannesburg Stock Exchange","ZAR"
"PBLOF","PUBLIC BANK","Financials","Aktien","7.860.237,67","0,17","7.860.237,67","9.115.000,00","0,86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","7.598.052,98","0,17","7.598.052,98","183.413,00","41,43","Korea","Korea Exchange (Stock Market)","KRW"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","7.528.463,13","0,17","7.528.463,13","9.582.953,00","0,79","Mexiko","Bolsa Mexicana De Valores","MXN"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","7.518.056,51","0,16","7.518.056,51","1.225.600,00","6,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","7.504.762,15","0,16","7.504.762,15","17.254.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","7.496.013,87","0,16","7.496.013,87","8.880.387,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","7.402.434,52","0,16","7.402.434,52","1.944.999,00","3,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","7.337.399,34","0,16","7.337.399,34","3.292.500,00","2,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","7.311.797,54","0,16","7.311.797,54","386.000,00","18,94","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","7.193.423,18","0,16","7.193.423,18","929.420,00","7,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","7.103.648,33","0,16","7.103.648,33","3.039.567,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Aktien","7.044.775,91","0,15","7.044.775,91","140.888,00","50,00","Ungarn","Budapest Stock Exchange","HUF"
"BAP","CREDICORP LTD","Financials","Aktien","7.037.662,00","0,15","7.037.662,00","42.725,00","164,72","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","6.962.528,97","0,15","6.962.528,97","3.384.800,00","2,06","Malaysia","Bursa Malaysia","MYR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","6.860.397,08","0,15","6.860.397,08","407.387,00","16,84","China","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Kommunikation","Aktien","6.711.837,78","0,15","6.711.837,78","191.204,00","35,10","Korea","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Aktien","6.583.684,64","0,14","6.583.684,64","53.514,00","123,03","Südafrika","Johannesburg Stock Exchange","ZAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","6.560.512,77","0,14","6.560.512,77","1.936.343,00","3,39","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","6.365.324,56","0,14","6.365.324,56","2.263.283,00","2,81","Indien","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","6.326.557,71","0,14","6.326.557,71","823.244,00","7,68","Indien","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","6.293.161,09","0,14","6.293.161,09","11.173,00","563,25","Korea","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","6.183.173,53","0,14","6.183.173,53","4.467.000,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","6.178.249,54","0,14","6.178.249,54","110.980,00","55,67","Indien","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","6.156.415,80","0,14","6.156.415,80","471.756,00","13,05","China","New York Stock Exchange Inc.","USD"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","6.111.990,41","0,13","6.111.990,41","203.065,00","30,10","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","6.103.864,24","0,13","6.103.864,24","37.162,00","164,25","Korea","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","6.053.451,01","0,13","6.053.451,01","460.480,00","13,15","Taiwan","Taiwan Stock Exchange","TWD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","6.039.220,76","0,13","6.039.220,76","262.095,00","23,04","Südafrika","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","6.018.968,67","0,13","6.018.968,67","31.223.400,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","6.009.386,42","0,13","6.009.386,42","53.171,00","113,02","Peru","New York Stock Exchange Inc.","USD"
"3231","WISTRON CORP","IT","Aktien","5.904.657,21","0,13","5.904.657,21","1.677.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","5.867.451,47","0,13","5.867.451,47","124.075,00","47,29","Indien","Bse Ltd","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","5.864.793,31","0,13","5.864.793,31","6.222.517,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","5.808.104,90","0,13","5.808.104,90","268.645,00","21,62","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Aktien","5.795.756,60","0,13","5.795.756,60","4.984.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","5.783.893,78","0,13","5.783.893,78","3.637.700,00","1,59","Thailand","Stock Exchange Of Thailand","THB"
"PKN","ORLEN SA","Energie","Aktien","5.782.568,92","0,13","5.782.568,92","354.566,00","16,31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2002","CHINA STEEL CORP","Materialien","Aktien","5.752.784,32","0,13","5.752.784,32","7.498.103,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","5.712.590,23","0,13","5.712.590,23","2.109.861,00","2,71","Brasilien","XBSP","BRL"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","5.685.281,11","0,12","5.685.281,11","6.759.872,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.676.268,39","0,12","5.676.268,39","5.676.268,00","100,00","Vereinigte Staaten","-","USD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","5.675.742,94","0,12","5.675.742,94","73.329,00","77,40","Korea","Korea Exchange (Kosdaq)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","5.649.833,37","0,12","5.649.833,37","1.487.000,00","3,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","5.632.182,21","0,12","5.632.182,21","4.032.863,00","1,40","Malaysia","Bursa Malaysia","MYR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","5.579.430,99","0,12","5.579.430,99","6.200.300,00","0,90","Thailand","Stock Exchange Of Thailand","THB"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","5.565.755,50","0,12","5.565.755,50","100.882,00","55,17","Indien","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","5.553.594,46","0,12","5.553.594,46","52.303,00","106,18","Korea","Korea Exchange (Stock Market)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","5.511.596,17","0,12","5.511.596,17","6.776.346,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","5.507.317,32","0,12","5.507.317,32","7.078.100,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","5.479.856,38","0,12","5.479.856,38","72.747,00","75,33","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","5.451.545,90","0,12","5.451.545,90","320.435,00","17,01","Indien","National Stock Exchange Of India","INR"
