﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.54","Frankreich","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.52","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.51","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.51","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.48","Frankreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.47","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.39","Vereinigtes Königreich","-"
"JET2","JET2 PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.34","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.33","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.33","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.30","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"MT","MAIRE TECNIMONT","Aktien","0.25","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0.24","Italien","Borsa Italiana"
"-","NETHERLANDS KINGDOM OF","-","0.23","-","-"
"-","US TREASURY N/B 06/28 4","-","0.23","-","-"
"-","Canada (Government) (0% 18-Jul-2024)","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.18","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.16","-","-"
"ANIM","ANIMA HOLDING","Aktien","0.15","Italien","Borsa Italiana"
"-","GAMMA COMMUNICATIONS PLC","-","0.15","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.14","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.14","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"7157","LIFENET INSURANCE","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.13","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.13","-","-"
"CVSG","CVS GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0.11","Italien","Borsa Italiana"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.10","-","-"
"-","US TREASURY N/B 01/29 4","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.09","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.09","Luxemburg","Xetra"
"-","US TREASURY N/B 11/28 4.375","-","0.09","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.09","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0.07","-","-"
"CRW","CRANEWARE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.07","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"BOO","BOOHOO GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"ENAV","ENAV SPA","Aktien","0.05","Italien","Borsa Italiana"
"MARR","MARR","Aktien","0.05","Italien","Borsa Italiana"
"-","WI TREASURY SEC 01/26 4.25","-","0.05","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.05","Südafrika","London Stock Exchange"
"-","MADER GROUP LTD COMMON STOCK","-","0.05","-","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.04","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.04","-","-"
"GBG","GB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0.04","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0.03","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.03","Irland","London Stock Exchange"
"-","WISE PLC CLASS A","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"NOEJ","NORMA GROUP","Aktien","0.03","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.02","Luxemburg","Bolsa De Madrid"
"-","WI TREASURY SEC. 10/27 1.875","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.02","Irland","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/30 4.125","-","0.02","-","-"
"TNXT","TINEXTA","Aktien","0.02","Italien","Borsa Italiana"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.02","Deutschland","Xetra"
"-","WI TREASURY SEC 01/32 0","-","0.02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"WBD","WEBUILD","Aktien","0.01","Italien","Borsa Italiana"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0.01","-","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"-","US TREASURY N/B 07/30 4","-","0.00","-","-"
"-","Canada (Government) (0% 04-Jul-2024)","-","0.00","-","-"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","France Republic Of (Government) (0% 15-M","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"GLPG","GALAPAGOS NV","Aktien","0.00","Belgien","Euronext Amsterdam"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
