"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,77","Verenigde Staten","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,59","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,31","-","-"
"EME","EMCOR GROUP INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,24","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,03","Ierland","Deutsche Boerse Xetra"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,01","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","-"
