﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","670,739.53","0.40","670,739.53","152,554.00","4.40","Sweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrials","Equity","670,568.75","0.40","670,568.75","19,375.00","34.61","France","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","669,028.67","0.40","669,028.67","35,353.00","18.92","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","644,057.65","0.39","644,057.65","10,027.00","64.23","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","622,697.00","0.37","622,697.00","16,430.00","37.90","Germany","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","620,871.08","0.37","620,871.08","39,472.00","15.73","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrials","Equity","614,781.43","0.37","614,781.43","8,212.00","74.86","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","610,409.90","0.37","610,409.90","27,745.00","22.00","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","592,435.55","0.36","592,435.55","8,925.00","66.38","Norway","Oslo Bors Asa","NOK"
"GET","GETLINK","Industrials","Equity","580,688.00","0.35","580,688.00","36,293.00","16.00","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","568,358.36","0.34","568,358.36","416.00","1,366.25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SKA B","SKANSKA B","Industrials","Equity","567,393.69","0.34","567,393.69","34,709.00","16.35","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","556,808.56","0.33","556,808.56","22,792.00","24.43","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","548,050.86","0.33","548,050.86","2,394.00","228.93","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","535,353.62","0.32","535,353.62","23,270.00","23.01","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","531,995.06","0.32","531,995.06","16,182.00","32.88","Switzerland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrials","Equity","528,923.20","0.32","528,923.20","11,206.00","47.20","Netherlands","Euronext Amsterdam","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","519,459.23","0.31","519,459.23","38,475.00","13.50","Sweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrials","Equity","504,515.70","0.30","504,515.70","7,254.00","69.55","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","501,423.30","0.30","501,423.30","20,098.00","24.95","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","491,937.40","0.30","491,937.40","5,755.00","85.48","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","475,277.66","0.29","475,277.66","50,048.00","9.50","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","437,101.88","0.26","437,101.88","29,385.00","14.88","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","421,296.00","0.25","421,296.00","524.00","804.00","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","415,023.50","0.25","415,023.50","3,473.00","119.50","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","413,976.58","0.25","413,976.58","310.00","1,335.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","413,868.40","0.25","413,868.40","2,057.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","408,533.47","0.25","408,533.47","60,848.00","6.71","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","366,448.89","0.22","366,448.89","366,449.00","100.00","European Union","-","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","346,359.50","0.21","346,359.50","15,083.00","22.96","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","283,829.51","0.17","283,829.51","922.00","307.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrials","Equity","269,861.52","0.16","269,861.52","34,926.00","7.73","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","158,677.82","0.10","158,677.82","1,862,240.00","8.52","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","109,014.02","0.07","109,014.02","93,090.00","117.11","United Kingdom","-","GBP"
"SVITZR","SVITZER GROUP","Other","Equity","45,720.60","0.03","45,720.60","1,452.00","31.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","44,000.00","0.03","44,000.00","44,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","16,838.77","0.01","16,838.77","16,513.00","101.97","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,436.03","0.01","8,436.03","9,020.00","93.52","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,121.21","0.00","3,121.21","23,279.00","13.41","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","44.48","0.00","44.48","527.00","8.45","Norway","-","NOK"
"QBM4","STOXX 600 INDUS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","541,060.00","13.00","832.40","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5,590.00","0.00","-5,590.00","-5,590.00","100.00","European Union","-","EUR"
 
