﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,49","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0,48","Spanien","Bolsa De Madrid"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","0,47","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,45","-","-"
"9719","SCSK CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"RHM","RHEINMETALL AG","Aktien","0,39","Deutschland","Xetra"
"SNAP","SNAP INC CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,35","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,34","Vereinigtes Königreich","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,28","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"KDP","KEURIG DR PEPPER INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,27","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,26","-","-"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,23","Vereinigte Staaten","Boerse Berlin"
"ALV","ALLIANZ","Aktien","0,23","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,22","Vereinigte Staaten","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"FR","VALEO","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,19","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"HM B","HENNES & MAURITZ","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"INVE B","INVESTOR CLASS B","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,18","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,17","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"EO","FAURECIA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,14","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,14","Deutschland","-"
"NZYM B","NOVOZYMES B","Aktien","0,14","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MELI","MERCADOLIBRE INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,13","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,12","-","-"
"GETI B","GETINGE B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Aktien","0,11","Österreich","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"CPU","COMPUTERSHARE LTD","Aktien","0,11","Australien","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,10","-","-"
"WOR","WORLEY LTD","Aktien","0,10","Australien","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"VCX","VICINITY CENTRES","Aktien","0,09","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,08","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,08","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,08","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,08","Australien","Asx - All Markets"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,07","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,07","-","-"
"LEN","LENNAR A CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOS","DIOS FASTIGHETER","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,06","Singapur","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,06","Irland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"KESKOB","KESKO CLASS B","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,05","-","-"
"ELIOR","ELIOR GROUP SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"XENE","XENON PHARMACEUTICALS INC","Aktien","0,05","Kanada","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,05","Israel","NASDAQ"
"-","ATLASSIAN COR A","-","0,05","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,05","Japan","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,04","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,04","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0,04","Italien","Borsa Italiana"
"BPOST","BPOST SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"HEIA","HEICO CORP CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Aktien","0,04","Puerto Rico","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0,04","-","-"
"INDT","INDUTRADE","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,04","Australien","Asx - All Markets"
"CCC","COMPUTACENTER PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,03","-","-"
"AMUN","AMUNDI SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"CHWY","CHEWY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,03","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"BG","BAWAG GROUP AG","Aktien","0,03","Österreich","Wiener Boerse Ag"
"-","NETHERLANDS KINGDOM OF","-","0,02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,02","Japan","London Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0,02","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RED","RED 5 LTD","Aktien","0,02","Australien","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DTL","DATA#3 LTD","Aktien","0,02","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,02","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,02","-","-"
"AUB","AUB GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,01","Irland","London Stock Exchange"
"-","PETROTAL CORP","-","0,01","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aktien","0,01","Italien","Borsa Italiana"
"OFG","OFG BANCORP","Aktien","0,01","Puerto Rico","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,01","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"FITB","FIFTH THIRD BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,00","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0,00","-","-"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"YOU","YOUGOV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SVM","SILVERCORP METALS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0,00","-","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TOP","TOPDANMARK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"7476","AS ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"THULE","THULE GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
