﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LONN","LONZA GROUP AG","Health Care","Equity","5,609,601.59","0.51","5,609,601.59","10,656.00","526.43","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","5,452,288.12","0.49","5,452,288.12","1,344.00","4,056.78","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","5,435,000.76","0.49","5,435,000.76","91,406.00","59.46","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","5,216,288.00","0.47","5,216,288.00","23,287.00","224.00","Germany","Xetra","EUR"
"ALC","ALCON AG","Health Care","Equity","5,192,218.65","0.47","5,192,218.65","71,203.00","72.92","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5,117,632.28","0.46","5,117,632.28","215,125.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","5,006,055.25","0.45","5,006,055.25","35,567.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","5,005,827.09","0.45","5,005,827.09","457,362.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4,989,160.40","0.45","4,989,160.40","27,293.00","182.80","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4,872,581.90","0.44","4,872,581.90","64,367.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","4,738,534.05","0.43","4,738,534.05","46,479.00","101.95","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","4,721,162.34","0.43","4,721,162.34","318,481.00","14.82","Italy","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Equity","4,394,227.24","0.40","4,394,227.24","43,251.00","101.60","Switzerland","SIX Swiss Exchange","CHF"
"CAP","CAPGEMINI","Information Technology","Equity","4,373,338.25","0.39","4,373,338.25","21,949.00","199.25","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","4,182,248.00","0.38","4,182,248.00","278,075.00","15.04","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","4,074,249.90","0.37","4,074,249.90","28,957.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","4,063,457.81","0.37","4,063,457.81","324,687.00","12.52","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","4,043,736.19","0.36","4,043,736.19","265,773.00","15.22","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3,930,431.91","0.35","3,930,431.91","3,244.00","1,211.61","Switzerland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Health Care","Equity","3,926,413.53","0.35","3,926,413.53","139,581.00","28.13","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3,871,297.20","0.35","3,871,297.20","6,654.00","581.80","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3,865,676.22","0.35","3,865,676.22","137,373.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3,859,598.40","0.35","3,859,598.40","63,376.00","60.90","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3,803,725.94","0.34","3,803,725.94","41,993.00","90.58","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","3,661,046.40","0.33","3,661,046.40","37,480.00","97.68","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3,605,964.23","0.33","3,605,964.23","142,879.00","25.24","Sweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3,539,862.92","0.32","3,539,862.92","97,611.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","3,494,379.68","0.32","3,494,379.68","95,684.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","3,491,273.64","0.31","3,491,273.64","95,156.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","3,490,249.60","0.31","3,490,249.60","3,092.00","1,128.80","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","3,442,662.00","0.31","3,442,662.00","10,665.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","3,430,607.94","0.31","3,430,607.94","142,766.00","24.03","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","3,416,206.25","0.31","3,416,206.25","29,875.00","114.35","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,313,215.00","0.30","3,313,215.00","31,950.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","3,312,953.02","0.30","3,312,953.02","25,154.00","131.71","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3,296,766.40","0.30","3,296,766.40","142,102.00","23.20","Italy","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","3,282,440.00","0.30","3,282,440.00","77,125.00","42.56","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3,272,391.68","0.30","3,272,391.68","117,248.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energy","Equity","3,232,667.02","0.29","3,232,667.02","127,745.00","25.31","Norway","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrials","Equity","3,221,458.80","0.29","3,221,458.80","6,287.00","512.40","Germany","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","3,143,605.77","0.28","3,143,605.77","221,773.00","14.17","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","3,104,505.00","0.28","3,104,505.00","8,550.00","363.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2,979,079.02","0.27","2,979,079.02","704,274.00","4.23","Spain","Bolsa De Madrid","EUR"
"RWE","RWE AG","Utilities","Equity","2,972,551.09","0.27","2,972,551.09","89,239.00","33.31","Germany","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2,971,413.04","0.27","2,971,413.04","302,193.00","9.83","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","2,881,260.36","0.26","2,881,260.36","153,540.00","18.77","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2,873,475.33","0.26","2,873,475.33","98,373.00","29.21","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","2,861,577.45","0.26","2,861,577.45","104,935.00","27.27","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","2,834,381.67","0.26","2,834,381.67","228,731.00","12.39","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","2,825,423.75","0.25","2,825,423.75","27,233.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","2,823,686.10","0.25","2,823,686.10","18,787.00","150.30","Germany","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","2,770,604.37","0.25","2,770,604.37","53,074.00","52.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","2,764,684.98","0.25","2,764,684.98","110,499.00","25.02","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","2,710,897.89","0.24","2,710,897.89","260,538.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2,709,755.30","0.24","2,709,755.30","105,070.00","25.79","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","2,695,630.24","0.24","2,695,630.24","546,227.00","4.93","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2,680,671.20","0.24","2,680,671.20","98,478.00","27.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2,674,675.21","0.24","2,674,675.21","25,860.00","103.43","Sweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2,670,701.31","0.24","2,670,701.31","4,247.00","628.85","Switzerland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","Information Technology","Equity","2,619,221.34","0.24","2,619,221.34","769,228.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2,593,400.25","0.23","2,593,400.25","77,997.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energy","Equity","2,548,339.20","0.23","2,548,339.20","176,968.00","14.40","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","2,512,504.02","0.23","2,512,504.02","73,767.00","34.06","Spain","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Health Care","Equity","2,489,688.55","0.22","2,489,688.55","9,541.00","260.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","2,488,789.50","0.22","2,488,789.50","35,605.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","2,438,362.63","0.22","2,438,362.63","4,841.00","503.69","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","2,431,776.90","0.22","2,431,776.90","64,435.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,360,958.15","0.21","2,360,958.15","29,066.00","81.23","Netherlands","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrials","Equity","2,261,633.70","0.20","2,261,633.70","14,251.00","158.70","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","2,253,794.48","0.20","2,253,794.48","49,382.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","2,218,888.50","0.20","2,218,888.50","18,210.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Equity","2,217,699.08","0.20","2,217,699.08","123,659.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","2,186,883.24","0.20","2,186,883.24","149,684.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2,175,528.90","0.20","2,175,528.90","48,270.00","45.07","Austria","Wiener Boerse Ag","EUR"
"DNB","DNB BANK","Financials","Equity","2,151,004.79","0.19","2,151,004.79","130,892.00","16.43","Norway","Oslo Bors Asa","NOK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2,138,129.40","0.19","2,138,129.40","67,026.00","31.90","Spain","Bolsa De Madrid","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2,102,167.40","0.19","2,102,167.40","88,976.00","23.63","Sweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Equity","2,066,344.68","0.19","2,066,344.68","148,391.00","13.93","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","2,059,269.48","0.19","2,059,269.48","18,256.00","112.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2,029,421.57","0.18","2,029,421.57","30,325.00","66.92","Netherlands","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","2,025,472.00","0.18","2,025,472.00","39,560.00","51.20","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2,014,265.50","0.18","2,014,265.50","14,170.00","142.15","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","2,001,424.60","0.18","2,001,424.60","8,638.00","231.70","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","1,962,920.70","0.18","1,962,920.70","409,322.00","4.80","Sweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrials","Equity","1,941,819.00","0.18","1,941,819.00","10,758.00","180.50","Spain","Bolsa De Madrid","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,934,366.74","0.17","1,934,366.74","7,709.00","250.92","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,929,031.09","0.17","1,929,031.09","7,247.00","266.18","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1,919,625.77","0.17","1,919,625.77","15,884.00","120.85","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,901,016.99","0.17","1,901,016.99","12,333.00","154.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Communication","Equity","1,898,035.53","0.17","1,898,035.53","3,753.00","505.74","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,897,360.00","0.17","1,897,360.00","25,640.00","74.00","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","1,881,629.40","0.17","1,881,629.40","18,732.00","100.45","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1,856,274.00","0.17","1,856,274.00","28,950.00","64.12","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,846,844.65","0.17","1,846,844.65","22,211.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","1,846,306.38","0.17","1,846,306.38","75,886.00","24.33","France","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,840,366.45","0.17","1,840,366.45","22,321.00","82.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","1,835,719.69","0.17","1,835,719.69","22,052.00","83.25","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","1,831,420.08","0.17","1,831,420.08","35,868.00","51.06","Italy","Borsa Italiana","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1,809,433.63","0.16","1,809,433.63","56,991.00","31.75","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,803,267.96","0.16","1,803,267.96","19,058.00","94.62","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,787,745.57","0.16","1,787,745.57","23,405.00","76.38","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","1,754,279.90","0.16","1,754,279.90","3,892.00","450.74","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1,746,042.66","0.16","1,746,042.66","212,961.00","8.20","Sweden","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1,739,986.11","0.16","1,739,986.11","14,028.00","124.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,731,117.40","0.16","1,731,117.40","7,858.00","220.30","Germany","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,723,550.90","0.16","1,723,550.90","98,266.00","17.54","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","1,700,823.38","0.15","1,700,823.38","42,303.00","40.21","Sweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1,666,479.72","0.15","1,666,479.72","458,580.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,650,929.25","0.15","1,650,929.25","59,025.00","27.97","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","1,633,989.28","0.15","1,633,989.28","37,894.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,609,777.74","0.15","1,609,777.74","477,254.00","3.37","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","1,593,733.02","0.14","1,593,733.02","36,041.00","44.22","France","Nyse Euronext - Euronext Paris","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,547,265.33","0.14","1,547,265.33","29,634.00","52.21","Switzerland","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,528,480.59","0.14","1,528,480.59","14.00","109,177.69","Switzerland","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1,527,941.50","0.14","1,527,941.50","35,410.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,509,021.24","0.14","1,509,021.24","139.00","10,856.32","Switzerland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1,503,856.90","0.14","1,503,856.90","145,652.00","10.32","Ireland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1,468,169.04","0.13","1,468,169.04","23,803.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,466,297.10","0.13","1,466,297.10","19,535.00","75.06","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,465,408.20","0.13","1,465,408.20","194,506.00","7.53","Italy","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,463,033.41","0.13","1,463,033.41","75,982.00","19.25","Germany","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,442,076.16","0.13","1,442,076.16","6,154.00","234.33","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","1,429,924.07","0.13","1,429,924.07","27,217.00","52.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,387,489.60","0.13","1,387,489.60","11,524.00","120.40","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1,350,329.40","0.12","1,350,329.40","16,191.00","83.40","Germany","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,344,483.91","0.12","1,344,483.91","62,447.00","21.53","Italy","Borsa Italiana","EUR"
