﻿Fund Holdings as of,"30/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","407,982,000.00","0.74","407,982,000.00","140,200.00","2,910.00","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","399,204,000.00","0.72","399,204,000.00","23,400.00","17,060.00","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","390,318,600.00","0.71","390,318,600.00","46,700.00","8,358.00","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","373,334,520.00","0.68","373,334,520.00","70,044.00","5,330.00","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","368,547,849.00","0.67","368,547,849.00","46,693.00","7,893.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","365,660,000.00","0.66","365,660,000.00","4,700.00","77,800.00","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","355,072,000.00","0.64","355,072,000.00","233,600.00","1,520.00","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","345,713,200.00","0.63","345,713,200.00","186,872.00","1,850.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","333,061,169.00","0.60","333,061,169.00","46,693.00","7,133.00","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","332,127,487.00","0.60","332,127,487.00","46,393.00","7,159.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","328,530,000.00","0.60","328,530,000.00","4,700.00","69,900.00","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","326,995,700.00","0.59","326,995,700.00","112,100.00","2,917.00","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","325,730,368.00","0.59","325,730,368.00","46,693.00","6,976.00","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","321,714,078.00","0.58","321,714,078.00","46,993.00","6,846.00","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","316,952,084.00","0.58","316,952,084.00","46,693.00","6,788.00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","314,960,886.00","0.57","314,960,886.00","70,038.00","4,497.00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","307,006,475.00","0.56","307,006,475.00","46,693.00","6,575.00","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","294,657,600.00","0.53","294,657,600.00","47,100.00","6,256.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","293,403,000.00","0.53","293,403,000.00","37,400.00","7,845.00","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","284,633,459.50","0.52","284,633,459.50","140,179.00","2,030.50","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","279,826,606.00","0.51","279,826,606.00","47,093.00","5,942.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","276,649,800.00","0.50","276,649,800.00","18,536.00","14,925.00","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","264,934,839.00","0.48","264,934,839.00","46,293.00","5,723.00","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","260,920,800.00","0.47","260,920,800.00","46,593.00","5,600.00","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","243,904,400.00","0.44","243,904,400.00","46,600.00","5,234.00","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","242,683,500.00","0.44","242,683,500.00","93,000.00","2,609.50","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","230,364,491.00","0.42","230,364,491.00","46,193.00","4,987.00","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","230,097,600.00","0.42","230,097,600.00","92,800.00","2,479.50","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","225,771,312.00","0.41","225,771,312.00","47,193.00","4,784.00","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","211,772,100.00","0.38","211,772,100.00","140,200.00","1,510.50","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","211,683,035.00","0.38","211,683,035.00","47,093.00","4,495.00","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","206,647,500.00","0.38","206,647,500.00","46,700.00","4,425.00","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","204,732,309.00","0.37","204,732,309.00","46,393.00","4,413.00","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","201,670,500.00","0.37","201,670,500.00","46,500.00","4,337.00","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","200,769,237.00","0.36","200,769,237.00","46,593.00","4,309.00","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","194,569,731.00","0.35","194,569,731.00","46,693.00","4,167.00","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","193,942,233.50","0.35","193,942,233.50","139,879.00","1,386.50","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","190,603,608.00","0.35","190,603,608.00","46,993.00","4,056.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","190,202,863.00","0.35","190,202,863.00","46,493.00","4,091.00","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","189,616,128.00","0.34","189,616,128.00","46,293.00","4,096.00","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","188,536,035.00","0.34","188,536,035.00","47,193.00","3,995.00","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","188,372,000.00","0.34","188,372,000.00","47,093.00","4,000.00","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","167,850,000.00","0.30","167,850,000.00","111,900.00","1,500.00","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","167,684,400.00","0.30","167,684,400.00","46,800.00","3,583.00","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","167,653,000.00","0.30","167,653,000.00","46,700.00","3,590.00","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","166,707,825.00","0.30","166,707,825.00","47,293.00","3,525.00","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","161,979,207.00","0.29","161,979,207.00","46,293.00","3,499.00","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","158,882,571.00","0.29","158,882,571.00","46,093.00","3,447.00","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","158,431,550.00","0.29","158,431,550.00","47,293.00","3,350.00","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","153,870,000.00","0.28","153,870,000.00","46,000.00","3,345.00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","153,822,690.00","0.28","153,822,690.00","46,193.00","3,330.00","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","153,069,939.00","0.28","153,069,939.00","47,493.00","3,223.00","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","150,202,568.00","0.27","150,202,568.00","47,293.00","3,176.00","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","150,079,404.00","0.27","150,079,404.00","46,493.00","3,228.00","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","149,433,506.00","0.27","149,433,506.00","46,093.00","3,242.00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","144,722,600.00","0.26","144,722,600.00","9,218.00","15,700.00","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","144,214,546.00","0.26","144,214,546.00","46,193.00","3,122.00","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","143,419,527.00","0.26","143,419,527.00","47,193.00","3,039.00","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","138,878,550.00","0.25","138,878,550.00","47,700.00","2,911.50","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","138,297,882.00","0.25","138,297,882.00","42,087.00","3,286.00","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","124,918,962.00","0.23","124,918,962.00","23,146.00","5,397.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","124,117,000.00","0.23","124,117,000.00","47,600.00","2,607.50","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","122,912,730.00","0.22","122,912,730.00","47,093.00","2,610.00","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","121,779,912.00","0.22","121,779,912.00","23,546.00","5,172.00","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","118,989,079.50","0.22","118,989,079.50","46,093.00","2,581.50","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","118,941,895.00","0.22","118,941,895.00","47,293.00","2,515.00","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","117,977,710.50","0.21","117,977,710.50","46,293.00","2,548.50","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","116,216,066.00","0.21","116,216,066.00","23,146.00","5,021.00","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","112,602,252.00","0.20","112,602,252.00","23,646.00","4,762.00","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","110,344,248.00","0.20","110,344,248.00","23,046.00","4,788.00","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","110,170,850.00","0.20","110,170,850.00","9,518.00","11,575.00","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","108,956,507.00","0.20","108,956,507.00","47,393.00","2,299.00","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","105,100,020.00","0.19","105,100,020.00","46,680.00","2,251.50","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","103,706,617.50","0.19","103,706,617.50","47,193.00","2,197.50","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","101,979,891.50","0.19","101,979,891.50","47,093.00","2,165.50","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","98,364,337.50","0.18","98,364,337.50","42,081.00","2,337.50","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","96,078,087.50","0.17","96,078,087.50","93,325.00","1,029.50","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","93,897,552.00","0.17","93,897,552.00","45,493.00","2,064.00","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","93,080,620.00","0.17","93,080,620.00","23,446.00","3,970.00","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","92,964,528.00","0.17","92,964,528.00","28,069.00","3,312.00","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","90,851,000.00","0.16","90,851,000.00","23,500.00","3,866.00","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","88,439,200.00","0.16","88,439,200.00","22,700.00","3,896.00","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","88,181,408.50","0.16","88,181,408.50","46,793.00","1,884.50","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","86,814,400.00","0.16","86,814,400.00","46,400.00","1,871.00","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","84,733,574.00","0.15","84,733,574.00","9,118.00","9,293.00","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","84,119,725.00","0.15","84,119,725.00","46,093.00","1,825.00","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","83,837,500.00","0.15","83,837,500.00","47,500.00","1,765.00","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","83,419,698.00","0.15","83,419,698.00","23,746.00","3,513.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","82,091,650.50","0.15","82,091,650.50","47,493.00","1,728.50","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","81,092,269.00","0.15","81,092,269.00","46,793.00","1,733.00","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","80,407,110.00","0.15","80,407,110.00","23,415.00","3,434.00","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","79,366,800.00","0.14","79,366,800.00","45,600.00","1,740.50","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","77,131,676.50","0.14","77,131,676.50","47,893.00","1,610.50","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","76,900,993.50","0.14","76,900,993.50","47,193.00","1,629.50","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","74,113,200.00","0.13","74,113,200.00","47,600.00","1,557.00","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","71,607,835.00","0.13","71,607,835.00","14,027.00","5,105.00","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","69,951,120.00","0.13","69,951,120.00","459,600.00","152.20","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","68,237,400.00","0.12","68,237,400.00","46,200.00","1,477.00","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","67,411,012.50","0.12","67,411,012.50","46,093.00","1,462.50","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","66,705,475.50","0.12","66,705,475.50","45,893.00","1,453.50","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","66,280,497.00","0.12","66,280,497.00","13,227.00","5,011.00","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","66,234,000.00","0.12","66,234,000.00","19,000.00","3,486.00","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","63,746,298.00","0.12","63,746,298.00","45,993.00","1,386.00","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","63,580,240.00","0.12","63,580,240.00","9,518.00","6,680.00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","62,545,273.50","0.11","62,545,273.50","46,693.00","1,339.50","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","61,918,110.00","0.11","61,918,110.00","46,590.00","1,329.00","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","60,781,396.00","0.11","60,781,396.00","23,146.00","2,626.00","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","58,737,906.00","0.11","58,737,906.00","47,293.00","1,242.00","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","57,495,429.00","0.10","57,495,429.00","22,446.00","2,561.50","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","56,156,400.00","0.10","56,156,400.00","22,800.00","2,463.00","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","55,850,385.50","0.10","55,850,385.50","47,593.00","1,173.50","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","54,507,404.00","0.10","54,507,404.00","9,118.00","5,978.00","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","53,932,584.00","0.10","53,932,584.00","9,318.00","5,788.00","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","53,698,345.00","0.10","53,698,345.00","46,093.00","1,165.00","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","52,725,644.50","0.10","52,725,644.50","46,393.00","1,136.50","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","51,031,700.00","0.09","51,031,700.00","9,700.00","5,261.00","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","50,861,520.00","0.09","50,861,520.00","4,509.00","11,280.00","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","49,646,000.00","0.09","49,646,000.00","48,200.00","1,030.00","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","49,255,436.00","0.09","49,255,436.00","9,118.00","5,402.00","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","48,221,200.00","0.09","48,221,200.00","23,200.00","2,078.50","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","48,216,357.00","0.09","48,216,357.00","13,427.00","3,591.00","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","46,965,744.00","0.09","46,965,744.00","46,593.00","1,008.00","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","46,098,864.00","0.08","46,098,864.00","9,918.00","4,648.00","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","45,453,744.00","0.08","45,453,744.00","45,093.00","1,008.00","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","45,269,140.00","0.08","45,269,140.00","46,193.00","980.00","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","45,247,008.00","0.08","45,247,008.00","9,718.00","4,656.00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","44,612,620.00","0.08","44,612,620.00","22,646.00","1,970.00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","44,288,405.00","0.08","44,288,405.00","4,409.00","10,045.00","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","43,634,500.00","0.08","43,634,500.00","45,500.00","959.00","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","43,252,300.00","0.08","43,252,300.00","18,200.00","2,376.50","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","43,226,160.00","0.08","43,226,160.00","46,600.00","927.60","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","43,103,933.50","0.08","43,103,933.50","47,393.00","909.50","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","42,507,598.00","0.08","42,507,598.00","23,446.00","1,813.00","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","42,019,641.90","0.08","42,019,641.90","48,393.00","868.30","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","39,262,918.20","0.07","39,262,918.20","45,793.00","857.40","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","39,225,970.00","0.07","39,225,970.00","9,418.00","4,165.00","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","39,175,656.00","0.07","39,175,656.00","23,946.00","1,636.00","Japan","Tokyo Stock Exchange","JPY"
