﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.29","-","-"
"-","TREASURY BOND","-","0.29","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.29","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.28","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.27","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.27","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.24","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.24","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.23","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.22","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.22","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR","Equity","0.21","Norway","Oslo Bors Asa"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.21","United Kingdom","Euronext Amsterdam"
"JNJ","JOHNSON & JOHNSON","Equity","0.20","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.20","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.20","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.20","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.20","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.20","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.20","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.19","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.19","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.19","United States","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.19","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.18","United States","NASDAQ"
"IMO","IMPERIAL OIL LTD","Equity","0.17","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.17","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.16","Ireland","Borsa Italiana"
"VMC","VULCAN MATERIALS","Equity","0.16","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.16","United States","NASDAQ"
"SWED A","SWEDBANK","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"MOR","MORPHOSYS AG","Equity","0.15","Germany","Xetra"
"9618","JD.COM CLASS A INC","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"DOL","DOLLARAMA INC","Equity","0.14","Canada","Toronto Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.12","China","Non-Nms Quotation Service (Nnqs)"
"AMP","AMPLIFON","Equity","0.12","Italy","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.12","China","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.12","-","-"
"857","PETROCHINA LTD H","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"5938","LIXIL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.11","Germany","Xetra"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.11","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"NHY","NORSK HYDRO","Equity","0.08","Norway","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.08","Norway","Oslo Bors Asa"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.08","-","-"
"RIO","RIO TINTO PLC","Equity","0.08","Australia","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.07","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.07","China","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SNOW","SNOWFLAKE CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.07","Italy","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.07","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Equity","0.07","United States","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"GRG","GREGGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.06","-","-"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"PKI","PARKLAND CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.06","Norway","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.06","Jersey","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WRK","WESTROCK","Equity","0.05","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0.05","Canada","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","MASTERBRAND INC COMMON STOCK","-","0.05","-","-"
"-","VAR ENERGI","-","0.05","-","-"
"FOX","FOX CORP CLASS B","Equity","0.05","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.05","United States","NYSE Arca"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TWST","TWIST BIOSCIENCE CORP","Equity","0.05","United States","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.05","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.05","United States","Nyse Mkt Llc"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.05","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.05","Australia","Asx - All Markets"
"COOP","MR COOPER GROUP INC","Equity","0.05","United States","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.05","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FOR","FORESTAR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.05","United States","London Stock Exchange"
"FN","FABRINET","Equity","0.05","Thailand","New York Stock Exchange Inc."
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.05","United States","NASDAQ"
"FDR","FLUIDRA SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0.04","-","-"
"KGX","KION GROUP AG","Equity","0.04","Germany","Xetra"
"MGNI","MAGNITE INC","Equity","0.04","United States","NASDAQ"
"TREX","TREX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.04","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"TGT*","TARGET CORP","Equity","0.04","United States","Bolsa Mexicana De Valores"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.04","-","-"
"BPOP","POPULAR INC","Equity","0.04","Puerto Rico","NASDAQ"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UCB","UCB SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.04","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.04","-","-"
"BXC","BLUELINX HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Equity","0.04","United States","NASDAQ"
"LMB","LIMBACH HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.04","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"CMPR","CIMPRESS PLC","Equity","0.04","Ireland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.04","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"NEXT","NEXTDECADE CORP","Equity","0.03","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.03","Italy","Borsa Italiana"
"MDXG","MIMEDX GROUP INC","Equity","0.03","United States","NASDAQ"
"JELD","JELD WEN HOLDING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.03","Germany","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.03","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PGS","PGS","Equity","0.03","Norway","Oslo Bors Asa"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.03","-","-"
"-","NEXTRACKER INC","-","0.03","-","-"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.03","-","-"
"SCA B","SVENSKA CELLULOSA B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"COG","CABOT OIL & GAS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.03","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.03","United States","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.03","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NEU","NEWMARKET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.03","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.03","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"HEAR","TURTLE BEACH CORP","Equity","0.03","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.03","-","-"
"C","CITIGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.03","-","-"
"APA","APA GROUP UNITS","Equity","0.03","Australia","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.03","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.02","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.02","United States","NASDAQ"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.02","United States","NASDAQ"
"HEIA","HEICO CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"FARO","FARO TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.02","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Equity","0.02","United States","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.02","United States","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Equity","0.02","United States","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.02","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"EGHT","8X8 INC - COM","Equity","0.02","United States","New York Stock Exchange Inc."
"PINC","PREMIER INC CLASS A","Equity","0.02","United States","NASDAQ"
"MRC","MRC GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"SRCL","STERICYCLE INC","Equity","0.02","United States","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"WSP","WSP GLOBAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"FNTN","FREENET AG","Equity","0.02","Germany","Xetra"
"JYSK","JYSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"MAN","MANPOWER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.02","China","-"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.02","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.02","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Equity","0.02","United States","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"DKS","DICKS SPORTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PUBM","PUBMATIC INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.02","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Equity","0.02","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.02","Switzerland","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
