﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","34’720’982.82","0.53","34’720’982.82","136’557.00","254.26","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","29’567’936.88","0.45","29’567’936.88","87’937.00","336.24","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","28’901’173.96","0.44","28’901’173.96","56’578.00","510.82","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","25’622’328.06","0.39","25’622’328.06","286’411.00","89.46","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","23’800’771.80","0.36","23’800’771.80","113’364.00","209.95","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","22’912’076.46","0.35","22’912’076.46","163’646.00","140.01","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","22’027’559.20","0.34","22’027’559.20","337’846.00","65.20","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","20’340’983.52","0.31","20’340’983.52","26’676.00","762.52","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","18’154’456.74","0.28","18’154’456.74","25’466.00","712.89","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","17’494’617.30","0.27","17’494’617.30","263’990.00","66.27","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","17’313’056.64","0.27","17’313’056.64","41’316.00","419.04","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","15’860’065.40","0.24","15’860’065.40","226’540.00","70.01","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","15’504’925.90","0.24","15’504’925.90","70’990.00","218.41","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","15’316’195.05","0.23","15’316’195.05","13’143.00","1’165.35","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","14’494’171.46","0.22","14’494’171.46","46’082.00","314.53","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","13’668’025.50","0.21","13’668’025.50","407’150.00","33.57","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","13’607’305.27","0.21","13’607’305.27","92’573.00","146.99","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","12’919’204.54","0.20","12’919’204.54","462’391.00","27.94","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","11’987’865.96","0.18","11’987’865.96","171’943.00","69.72","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","11’395’782.00","0.17","11’395’782.00","689’400.00","16.53","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","11’156’507.88","0.17","11’156’507.88","109’249.00","102.12","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","10’807’510.00","0.17","10’807’510.00","63’350.00","170.60","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","10’380’681.00","0.16","10’380’681.00","22’350.00","464.46","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","10’227’877.11","0.16","10’227’877.11","56’661.00","180.51","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","9’631’516.80","0.15","9’631’516.80","24’978.00","385.60","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","9’517’629.03","0.15","9’517’629.03","81’077.00","117.39","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","8’916’863.44","0.14","8’916’863.44","103’336.00","86.29","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","8’520’722.08","0.13","8’520’722.08","27’248.00","312.71","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","7’979’100.26","0.12","7’979’100.26","79’999.00","99.74","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","7’926’952.62","0.12","7’926’952.62","131’918.00","60.09","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","7’857’437.84","0.12","7’857’437.84","46’676.00","168.34","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","7’793’765.94","0.12","7’793’765.94","67’619.00","115.26","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","7’637’274.54","0.12","7’637’274.54","72’009.00","106.06","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","7’623’867.28","0.12","7’623’867.28","84’974.00","89.72","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","7’282’591.68","0.11","7’282’591.68","30’576.00","238.18","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5’918’289.30","0.09","5’918’289.30","170’802.00","34.65","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5’853’127.20","0.09","5’853’127.20","297’415.00","19.68","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","5’180’221.51","0.08","5’180’221.51","31’193.00","166.07","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’118’942.31","0.08","5’118’942.31","5’118’942.00","100.00","United States","-","USD"
"QRVO","QORVO INC","Information Technology","Equity","4’901’556.78","0.08","4’901’556.78","51’234.00","95.67","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’326’415.81","0.04","2’326’415.81","2’326’416.00","1.00","Ireland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","420’000.00","0.01","420’000.00","420’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","228’716.76","0.00","228’716.76","183’186.00","124.85","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’150.78","0.00","5’150.78","4’819.00","106.89","European Union","-","EUR"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","7’189’200.00","36.00","1’997.00","-","Chicago Mercantile Exchange","USD"
 
