﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9201","JAPAN AIRLINES LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","1.09","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.57","Australia","Asx - All Markets"
"9048","NAGOYA RAILROAD LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.52","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.43","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.38","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"7752","RICOH LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
