﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,67","Stati Uniti","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,60","-","-"
"4768","OTSUKA CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,53","Francia","Nyse Euronext - Euronext Paris"
"9048","NAGOYA RAILROAD LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,34","Paesi Bassi","-"
"SAND","SANDVIK","Azionario","0,33","Svezia","Nasdaq Omx Nordic"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,32","-","-"
"NDAQ","NASDAQ INC","Azionario","0,30","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,27","Stati Uniti","-"
"NESN","NESTLE SA","Azionario","0,26","Svizzera","SIX Swiss Exchange"
"8358","SURUGA BANK LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"6005","MIURA LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,13","-","-"
"8227","SHIMAMURA LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0,11","-","-"
"AAPL","APPLE INC","Azionario","0,11","Stati Uniti","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,09","-","-"
"4666","PARK24 LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,08","Stati Uniti","NASDAQ"
"9989","SUNDRUG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,08","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,08","Stati Uniti","Deutsche Boerse Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"4919","MILBON LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","0,07","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,07","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"7581","SAIZERIYA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,07","Cina","NASDAQ"
"DCC","DCC PLC","Azionario","0,07","Irlanda","Deutsche Boerse Xetra"
"9551","METAWATER LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"-","US TREASURY N/B 08/25 5","-","0,06","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,06","Stati Uniti","Deutsche Boerse Xetra"
"SOP","SOPRA STERIA GROUP","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"7745","A&D LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,05","-","-"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,05","Regno unito","London Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"9065","SANKYU INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"7988","NIFCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"3626","TIS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,02","Singapore","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,02","Canada","-"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,02","Regno unito","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,02","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,02","Giappone","London Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,01","-","-"
"ES","EVERSOURCE ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,01","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,01","-","-"
"3901","MARKLINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,01","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Azionario","0,01","Austria","Wiener Boerse Ag"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,01","Giappone","-"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"6861","KEYENCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,00","-","-"
"-","Accenture Plc","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,00","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,00","Stati Uniti","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,00","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,00","Stati Uniti","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"NEE","NEXTERA ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Azionario","0,00","Stati Uniti","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"000240735","GLOBANT SA","Azionario","0,00","Lussemburgo","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"PIG","PERRIGO PLC","Azionario","0,00","Irlanda","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,00","Stati Uniti","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Azionario","0,00","Cina","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PKX","POSCO ADR REPRESENTING","Azionario","0,00","Corea","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Azionario","0,00","Brasile","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"MAERSK A","A P MOLLER MAERSK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
