﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.31","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"MET","METLIFE INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.26","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.23","-","-"
"NVDA","NVIDIA CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.19","Niederlande","Euronext Amsterdam"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.15","Ver. Arabische Emirate","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.13","Australien","Asx - All Markets"
"BBY","BALFOUR BEATTY PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.08","Italien","Borsa Italiana"
"YPSN","YPSOMED HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"GSM","FERROGLOBE PLC","Aktien","0.07","Vereinigtes Königreich","NASDAQ"
"SFQ","SAF-HOLLAND","Aktien","0.07","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"AZN","ASTRAZENECA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.06","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.06","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.05","Südafrika","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Aktien","0.04","Irland","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.03","Irland","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.03","-","-"
"ENI","ENI","Aktien","0.03","Italien","Borsa Italiana"
"STAN","STANDARD CHARTERED PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RCH","REACH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.02","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.02","Indien","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DFS","DFS FURNITURE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PKX","POSCO ADR REPRESENTING","Aktien","0.01","Korea","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/24 0","-","0.01","-","-"
"UL","UNILEVER ADR REPTG PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Kfw (1.613% 19-Sep-2024)","-","0.01","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.01","-","-"
"VCYT","VERACYTE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"HES","HESS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Aktien","0.01","Deutschland","Xetra"
"DVA","DAVITA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"IG","ITALGAS","Aktien","0.01","Italien","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.01","Italien","Borsa Italiana"
"BILL","BILL COM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.01","Italien","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","AFYA LTD","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSL","CARLISLE COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"1802","OBAYASHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UCB","UCB SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Austria Republic Of (Government) (0% 31-","-","0.00","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","Linde Ord","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"TECN","TECAN GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WKL","WOLTERS KLUWER NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"CLX","CLOROX","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0.00","Deutschland","Xetra"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
