﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","341,842.10","0.30","341,842.10","16,860.00","20.28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","340,833.88","0.30","340,833.88","11,374.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","338,939.46","0.30","338,939.46","8,987.00","37.71","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","337,704.73","0.30","337,704.73","724.00","466.44","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","333,693.26","0.29","333,693.26","3,857.00","86.52","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","331,722.83","0.29","331,722.83","17,197.00","19.29","Italy","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energy","Equity","328,102.13","0.29","328,102.13","14,992.00","21.89","Norway","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrials","Equity","319,877.16","0.28","319,877.16","732.00","436.99","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","319,440.55","0.28","319,440.55","13,901.00","22.98","Netherlands","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrials","Equity","316,466.57","0.28","316,466.57","17,963.00","17.62","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","315,524.59","0.28","315,524.59","35,304.00","8.94","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","307,784.81","0.27","307,784.81","26,293.00","11.71","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","296,546.60","0.26","296,546.60","3,117.00","95.14","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","296,032.06","0.26","296,032.06","1,011.00","292.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","293,222.61","0.26","293,222.61","10,590.00","27.69","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","285,101.75","0.25","285,101.75","11,631.00","24.51","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","282,766.79","0.25","282,766.79","30,924.00","9.14","France","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","281,146.73","0.25","281,146.73","26,339.00","10.67","Sweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communication","Equity","279,210.58","0.25","279,210.58","82,373.00","3.39","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","276,750.90","0.24","276,750.90","21,485.00","12.88","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","274,735.83","0.24","274,735.83","3,123.00","87.97","Netherlands","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","272,653.80","0.24","272,653.80","6,209.00","43.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","272,017.91","0.24","272,017.91","2,165.00","125.64","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","269,235.76","0.24","269,235.76","11,570.00","23.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Equity","260,952.92","0.23","260,952.92","63,182.00","4.13","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","260,832.73","0.23","260,832.73","12,329.00","21.16","France","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","259,856.36","0.23","259,856.36","485.00","535.79","Switzerland","SIX Swiss Exchange","CHF"
"VNA","VONOVIA SE","Real Estate","Equity","259,841.46","0.23","259,841.46","12,164.00","21.36","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","256,630.21","0.23","256,630.21","7,598.00","33.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","251,774.77","0.22","251,774.77","4,201.00","59.93","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","251,634.78","0.22","251,634.78","91,035.00","2.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Health Care","Equity","251,056.86","0.22","251,056.86","1,097.00","228.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","247,977.27","0.22","247,977.27","564.00","439.68","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","246,222.95","0.22","246,222.95","8,657.00","28.44","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","243,378.45","0.21","243,378.45","9,111.00","26.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","239,775.60","0.21","239,775.60","15,576.00","15.39","Norway","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Health Care","Equity","231,581.98","0.20","231,581.98","2,252.00","102.83","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrials","Equity","230,085.98","0.20","230,085.98","1,731.00","132.92","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","227,155.39","0.20","227,155.39","3,376.00","67.29","Netherlands","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Equity","222,145.53","0.20","222,145.53","14,195.00","15.65","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","221,509.06","0.20","221,509.06","2,156.00","102.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","221,285.91","0.20","221,285.91","1,869.00","118.40","Switzerland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrials","Equity","210,674.33","0.19","210,674.33","5,692.00","37.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","210,354.57","0.19","210,354.57","13,003.00","16.18","Netherlands","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","209,529.48","0.18","209,529.48","17,600.00","11.91","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","208,505.57","0.18","208,505.57","5,706.00","36.54","Austria","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","207,394.99","0.18","207,394.99","4,733.00","43.82","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","202,264.99","0.18","202,264.99","7,733.00","26.16","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","201,081.80","0.18","201,081.80","2,267.00","88.70","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","200,852.74","0.18","200,852.74","908.00","221.20","Switzerland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","Information Technology","Equity","200,680.93","0.18","200,680.93","48,920.00","4.10","Sweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Equity","199,824.76","0.18","199,824.76","17,463.00","11.44","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","199,612.86","0.18","199,612.86","1,015.00","196.66","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","199,087.03","0.18","199,087.03","24,769.00","8.04","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","196,784.49","0.17","196,784.49","1,695.00","116.10","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","193,943.40","0.17","193,943.40","3,451.00","56.20","Italy","Borsa Italiana","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","193,568.44","0.17","193,568.44","430.00","450.16","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","192,136.05","0.17","192,136.05","10,333.00","18.59","Sweden","Nasdaq Omx Nordic","SEK"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","190,781.87","0.17","190,781.87","2,358.00","80.91","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","188,022.41","0.17","188,022.41","452.00","415.98","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","187,423.94","0.17","187,423.94","4,359.00","43.00","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","187,242.96","0.17","187,242.96","1,254.00","149.32","Spain","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","187,102.18","0.17","187,102.18","854.00","219.09","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","185,584.19","0.16","185,584.19","3,468.00","53.51","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","185,258.14","0.16","185,258.14","2,673.00","69.31","Ireland","Irish Stock Exchange - All Market","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","184,292.17","0.16","184,292.17","2.00","92,146.41","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","180,664.46","0.16","180,664.46","2,501.00","72.24","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","177,360.67","0.16","177,360.67","8,704.00","20.38","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","176,920.08","0.16","176,920.08","2,874.00","61.56","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","176,904.53","0.16","176,904.53","6,997.00","25.28","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","175,630.82","0.15","175,630.82","2,595.00","67.68","Ireland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","173,215.33","0.15","173,215.33","2,737.00","63.29","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","170,562.74","0.15","170,562.74","10,904.00","15.64","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","169,281.07","0.15","169,281.07","1,373.00","123.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDEN","EDENRED","Financials","Equity","168,591.83","0.15","168,591.83","4,195.00","40.19","France","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","166,158.55","0.15","166,158.55","53,287.00","3.12","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","165,497.75","0.15","165,497.75","1,604.00","103.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materials","Equity","165,478.02","0.15","165,478.02","2,924.00","56.59","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","165,135.81","0.15","165,135.81","57,081.00","2.89","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","163,523.03","0.14","163,523.03","895.00","182.71","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","162,976.55","0.14","162,976.55","4,459.00","36.55","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","162,662.45","0.14","162,662.45","7,129.00","22.82","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","156,005.66","0.14","156,005.66","4,466.00","34.93","Ireland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","155,870.30","0.14","155,870.30","1,314.00","118.62","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","152,958.42","0.13","152,958.42","4,945.00","30.93","Sweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","Energy","Equity","152,658.88","0.13","152,658.88","6,911.00","22.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNR","BRENNTAG","Industrials","Equity","151,130.79","0.13","151,130.79","2,338.00","64.64","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","150,541.06","0.13","150,541.06","3,530.00","42.65","Switzerland","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","150,271.02","0.13","150,271.02","1,948.00","77.14","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","149,576.58","0.13","149,576.58","24,044.00","6.22","Italy","Borsa Italiana","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","147,433.73","0.13","147,433.73","16.00","9,214.64","Switzerland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","146,586.85","0.13","146,586.85","17,087.00","8.58","Ireland","Irish Stock Exchange - All Market","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","145,549.40","0.13","145,549.40","170,000.00","85.62","European Union","-","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","140,140.09","0.12","140,140.09","2,230.00","62.84","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","139,563.89","0.12","139,563.89","1,606.00","86.90","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","139,540.21","0.12","139,540.21","3,123.00","44.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","137,130.29","0.12","137,130.29","690.00","198.74","Switzerland","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materials","Equity","137,107.27","0.12","137,107.27","3,206.00","42.77","Germany","Xetra","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","136,278.67","0.12","136,278.67","1,187,672.00","11.47","Denmark","-","DKK"
"EQT","EQT","Financials","Equity","133,772.83","0.12","133,772.83","6,290.00","21.27","Sweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","133,723.88","0.12","133,723.88","10,683.00","12.52","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","132,362.74","0.12","132,362.74","27,676.00","4.78","Netherlands","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","130,672.60","0.12","130,672.60","9,712.00","13.45","France","Nyse Euronext - Euronext Paris","EUR"
