﻿iShares U.S. Financial Services ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"20’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","8’277’876.87","0.65","8’277’876.87","65’319.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","6’520’980.38","0.51","6’520’980.38","178’853.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","6’404’256.93","0.50","6’404’256.93","58’449.00","109.57","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","6’315’185.43","0.49","6’315’185.43","43’737.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","5’989’956.00","0.47","5’989’956.00","49’098.00","122.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","5’945’678.55","0.46","5’945’678.55","99’343.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","5’918’246.12","0.46","5’918’246.12","44’468.00","133.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","5’711’994.53","0.45","5’711’994.53","78’797.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","5’281’245.56","0.41","5’281’245.56","3’131.00","1’686.76","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","5’242’383.27","0.41","5’242’383.27","19’479.00","269.13","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","5’143’074.99","0.40","5’143’074.99","381’817.00","13.47","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","5’039’774.15","0.39","5’039’774.15","27’821.00","181.15","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4’719’801.66","0.37","4’719’801.66","107’317.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4’644’166.35","0.36","4’644’166.35","241’005.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","4’407’453.05","0.34","4’407’453.05","53’495.00","82.39","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4’196’723.85","0.33","4’196’723.85","123’035.00","34.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","4’140’968.37","0.32","4’140’968.37","9’933.00","416.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","3’549’745.71","0.28","3’549’745.71","244’979.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3’259’853.04","0.25","3’259’853.04","28’317.00","115.12","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","3’108’867.86","0.24","3’108’867.86","30’566.00","101.71","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’102’064.04","0.24","3’102’064.04","84’044.00","36.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2’742’101.70","0.21","2’742’101.70","71’502.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","2’732’814.63","0.21","2’732’814.63","36’687.00","74.49","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2’523’808.00","0.20","2’523’808.00","56’335.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’266’527.55","0.18","2’266’527.55","2’266’528.00","1.00","United States","-","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’227’370.26","0.17","2’227’370.26","135’074.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","2’167’577.60","0.17","2’167’577.60","145’280.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","2’166’151.68","0.17","2’166’151.68","27’104.00","79.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","1’990’212.62","0.16","1’990’212.62","105’358.00","18.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’978’890.10","0.15","1’978’890.10","9’890.00","200.09","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","1’960’252.92","0.15","1’960’252.92","44’724.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","1’955’090.05","0.15","1’955’090.05","6’917.00","282.65","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","1’940’498.90","0.15","1’940’498.90","45’065.00","43.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","1’879’443.84","0.15","1’879’443.84","27’574.00","68.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’814’181.20","0.14","1’814’181.20","79’430.00","22.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","1’753’114.99","0.14","1’753’114.99","13’751.00","127.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1’751’346.90","0.14","1’751’346.90","16’785.00","104.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","1’723’699.74","0.13","1’723’699.74","254’233.00","6.78","United States","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1’717’720.46","0.13","1’717’720.46","34’238.00","50.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’715’095.70","0.13","1’715’095.70","26’006.00","65.95","United States","NASDAQ","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","1’689’248.21","0.13","1’689’248.21","119’213.00","14.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1’685’565.68","0.13","1’685’565.68","30’826.00","54.68","United States","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","1’667’155.23","0.13","1’667’155.23","31’993.00","52.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1’634’952.63","0.13","1’634’952.63","19’237.00","84.99","United States","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","1’606’072.63","0.13","1’606’072.63","28’261.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","1’574’072.32","0.12","1’574’072.32","16’288.00","96.64","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","1’566’889.94","0.12","1’566’889.94","38’423.00","40.78","United States","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","1’549’497.88","0.12","1’549’497.88","25’004.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","1’541’706.20","0.12","1’541’706.20","20’366.00","75.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1’532’005.80","0.12","1’532’005.80","19’974.00","76.70","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1’516’531.10","0.12","1’516’531.10","28’630.00","52.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1’487’456.88","0.12","1’487’456.88","73’346.00","20.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’415’702.37","0.11","1’415’702.37","1’415’702.00","100.00","United States","-","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","1’410’051.30","0.11","1’410’051.30","9’033.00","156.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","1’371’615.96","0.11","1’371’615.96","38’324.00","35.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","1’281’387.04","0.10","1’281’387.04","96’056.00","13.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","1’266’274.00","0.10","1’266’274.00","28’360.00","44.65","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","1’250’570.23","0.10","1’250’570.23","59’017.00","21.19","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","1’246’325.75","0.10","1’246’325.75","41’725.00","29.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","1’198’965.76","0.09","1’198’965.76","50’632.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","1’169’630.00","0.09","1’169’630.00","30’380.00","38.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","1’140’774.24","0.09","1’140’774.24","35’144.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","1’120’422.66","0.09","1’120’422.66","9’917.00","112.98","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","1’110’682.72","0.09","1’110’682.72","35’576.00","31.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","1’036’737.90","0.08","1’036’737.90","28’655.00","36.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","980’298.28","0.08","980’298.28","33’163.00","29.56","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","905’973.18","0.07","905’973.18","11’373.00","79.66","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","897’988.50","0.07","897’988.50","20’835.00","43.10","United States","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","832’226.40","0.06","832’226.40","1’620.00","513.72","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","776’897.27","0.06","776’897.27","110’827.00","7.01","United States","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","692’149.50","0.05","692’149.50","21’070.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","623’328.25","0.05","623’328.25","7’025.00","88.73","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","547’035.30","0.04","547’035.30","25’209.00","21.70","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","503’009.75","0.04","503’009.75","189’815.00","2.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","404’441.80","0.03","404’441.80","32’935.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Equity","356’448.05","0.03","356’448.05","17’885.00","19.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","188’155.80","0.01","188’155.80","29’866.00","6.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","186’010.88","0.01","186’010.88","15’488.00","12.01","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","147’000.00","0.01","147’000.00","147’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","3’628’625.00","29.00","500.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
