﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.714.396,80","0,63","28.714.396,80","34.659.000,00","34.659.000,00","82,85","Frankreich","-","6,49","25.Nov.2030","0,00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.566.570,90","0,63","28.566.570,90","30.565.000,00","30.565.000,00","92,60","Frankreich","-","7,77","25.Nov.2032","2,00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.385.502,08","0,62","28.385.502,08","33.188.000,00","33.188.000,00","84,36","Frankreich","-","9,22","25.Mai2034","1,25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.199.167,48","0,62","28.199.167,48","22.898.000,00","22.898.000,00","120,20","Frankreich","-","6,86","25.Okt.2032","5,75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.648.614,95","0,61","27.648.614,95","27.449.000,00","27.449.000,00","100,68","Frankreich","-","1,93","25.Apr.2026","3,50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","26.980.771,62","0,59","26.980.771,62","28.565.120,00","28.565.120,00","94,45","Frankreich","-","1,80","25.Feb.2026","0,00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","25.261.311,73","0,55","25.261.311,73","24.617.010,00","24.617.010,00","99,82","Frankreich","-","7,76","25.Mai2033","3,00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.412.344,31","0,54","24.412.344,31","25.646.000,00","25.646.000,00","94,26","Frankreich","-","2,96","25.Mai2027","1,00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24.098.703,77","0,53","24.098.703,77","29.375.000,00","29.375.000,00","80,87","Frankreich","-","10,87","25.Mai2036","1,25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.052.262,74","0,53","24.052.262,74","26.151.470,00","26.151.470,00","91,97","Frankreich","-","2,78","25.Feb.2027","0,00","EUR","26.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.764.674,34","0,52","23.764.674,34","24.127.000,00","24.127.000,00","98,03","Deutschland","-","7,92","15.Feb.2033","2,30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.755.203,57","0,52","23.755.203,57","21.247.000,00","21.247.000,00","111,73","Frankreich","-","4,47","25.Apr.2029","5,50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.487.970,21","0,52","23.487.970,21","27.526.000,00","27.526.000,00","85,33","Frankreich","-","5,50","25.Nov.2029","0,00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.305.979,10","0,51","23.305.979,10","24.981.900,00","24.981.900,00","93,18","Frankreich","-","2,53","25.Nov.2026","0,25","EUR","05.Sept.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","22.188.824,51","0,49","22.188.824,51","18.791.000,00","18.791.000,00","115,10","Italien","-","5,70","01.Mai2031","6,00","EUR","17.März2000"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","21.793.186,48","0,48","21.793.186,48","18.948.500,00","18.948.500,00","114,95","Frankreich","-","8,86","25.Apr.2035","4,75","EUR","06.Apr.2004"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","21.622.849,51","0,47","21.622.849,51","18.881.000,00","18.881.000,00","113,05","Spanien","-","4,21","31.Jan.2029","6,00","EUR","15.Jan.1998"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Anleihen","21.525.501,41","0,47","21.525.501,41","18.675.300,00","18.675.300,00","113,98","Deutschland","-","10,13","04.Jan.2037","4,00","EUR","28.Jan.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.745.092,32","0,46","20.745.092,32","17.858.000,00","17.858.000,00","114,76","Italien","-","6,97","01.Feb.2033","5,75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.571.635,53","0,45","20.571.635,53","21.000.580,00","21.000.580,00","96,19","Deutschland","-","16,70","15.Aug.2046","2,50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.212.490,61","0,44","20.212.490,61","21.583.500,00","21.583.500,00","93,65","Deutschland","-","2,26","15.Aug.2026","0,00","EUR","15.Juli2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","20.172.293,63","0,44","20.172.293,63","19.915.000,00","19.915.000,00","100,31","Italien","-","9,89","01.Feb.2037","4,00","EUR","19.Okt.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.154.423,25","0,44","20.154.423,25","19.973.000,00","19.973.000,00","97,88","Frankreich","-","14,83","25.Mai2045","3,25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.634.872,18","0,43","19.634.872,18","19.196.000,00","19.196.000,00","100,22","Deutschland","-","8,11","15.Aug.2033","2,60","EUR","14.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","19.467.438,13","0,43","19.467.438,13","15.865.000,00","15.865.000,00","118,39","Spanien","-","6,61","30.Juli2032","5,75","EUR","23.Jan.2001"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19.412.723,97","0,43","19.412.723,97","18.282.000,00","18.282.000,00","105,41","Italien","-","3,91","01.Sept.2028","4,75","EUR","22.Jan.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.363.815,79","0,43","19.363.815,79","17.338.000,00","17.338.000,00","109,07","Italien","-","4,72","01.Nov.2029","5,25","EUR","18.Nov.1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.242.434,45","0,42","19.242.434,45","24.340.800,00","24.340.800,00","79,05","Frankreich","-","7,97","25.Mai2032","0,00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19.062.810,37","0,42","19.062.810,37","17.242.000,00","17.242.000,00","109,34","Italien","-","10,79","01.Aug.2039","5,00","EUR","23.Okt.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","19.060.337,53","0,42","19.060.337,53","20.391.400,00","20.391.400,00","93,12","Deutschland","-","3,22","15.Aug.2027","0,50","EUR","14.Juli2017"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Anleihen","19.033.547,61","0,42","19.033.547,61","18.898.000,00","18.898.000,00","100,15","Italien","-","5,24","01.März2030","3,50","EUR","21.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.857.797,46","0,41","18.857.797,46","19.703.000,00","19.703.000,00","95,61","Deutschland","-","1,77","15.Feb.2026","0,50","EUR","15.Jan.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.792.708,97","0,41","18.792.708,97","19.126.000,00","19.126.000,00","96,20","Deutschland","-","15,44","04.Juli2044","2,50","EUR","27.Apr.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.442.462,52","0,41","18.442.462,52","19.008.000,00","19.008.000,00","96,60","Frankreich","-","1,54","25.Nov.2025","1,00","EUR","07.Sept.2015"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.348.162,53","0,40","18.348.162,53","18.160.000,00","18.160.000,00","98,94","Deutschland","-","4,16","19.Okt.2028","2,40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.243.240,40","0,40","18.243.240,40","18.983.000,00","18.983.000,00","95,40","Deutschland","-","3,33","15.Okt.2027","1,30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.237.134,11","0,40","18.237.134,11","14.838.000,00","14.838.000,00","119,00","Deutschland","-","8,12","04.Juli2034","4,75","EUR","31.Jan.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","18.179.144,50","0,40","18.179.144,50","16.413.000,00","16.413.000,00","109,54","Italien","-","8,07","01.Aug.2034","5,00","EUR","24.Sept.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","18.172.146,08","0,40","18.172.146,08","20.256.000,00","20.256.000,00","89,66","Deutschland","-","4,71","15.Feb.2029","0,25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.736.157,33","0,39","17.736.157,33","19.008.000,00","19.008.000,00","93,26","Deutschland","-","2,75","15.Feb.2027","0,25","EUR","13.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.585.208,68","0,39","17.585.208,68","18.052.000,00","18.052.000,00","96,95","Frankreich","-","1,05","25.Mai2025","0,50","EUR","09.Feb.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.533.897,11","0,39","17.533.897,11","23.285.700,00","23.285.700,00","74,41","Deutschland","-","19,95","15.Aug.2048","1,25","EUR","22.Sept.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.507.811,85","0,38","17.507.811,85","15.838.300,00","15.838.300,00","108,49","Frankreich","-","11,05","25.Okt.2038","4,00","EUR","12.Sept.2006"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.389.364,57","0,38","17.389.364,57","17.764.000,00","17.764.000,00","97,18","Deutschland","-","1,26","15.Aug.2025","1,00","EUR","17.Juli2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.381.015,70","0,38","17.381.015,70","13.372.000,00","13.372.000,00","126,07","Deutschland","-","11,66","04.Juli2040","4,75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.161.018,88","0,38","17.161.018,88","20.070.000,00","20.070.000,00","85,51","Deutschland","-","6,21","15.Aug.2030","0,00","EUR","19.Juni2020"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Anleihen","17.155.514,98","0,38","17.155.514,98","15.111.000,00","15.111.000,00","110,30","Italien","-","3,08","01.Nov.2027","6,50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","17.114.454,33","0,38","17.114.454,33","17.771.000,00","17.771.000,00","95,66","Spanien","-","2,43","31.Okt.2026","1,30","EUR","26.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","17.091.931,74","0,38","17.091.931,74","20.484.000,00","20.484.000,00","83,44","Deutschland","-","7,20","15.Aug.2031","0,00","EUR","18.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.708.048,95","0,37","16.708.048,95","15.172.000,00","15.172.000,00","105,69","Spanien","-","2,06","30.Juli2026","5,90","EUR","15.März2011"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.648.636,97","0,37","16.648.636,97","16.734.000,00","16.734.000,00","98,42","Spanien","-","1,46","31.Okt.2025","2,15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16.626.060,44","0,37","16.626.060,44","19.890.000,00","19.890.000,00","82,11","Frankreich","-","12,81","25.Juni2039","1,75","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.583.177,08","0,36","16.583.177,08","14.273.000,00","14.273.000,00","112,65","Spanien","-","11,96","30.Juli2041","4,70","EUR","28.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.581.712,11","0,36","16.581.712,11","18.274.420,00","18.274.420,00","90,56","Deutschland","-","4,21","15.Aug.2028","0,25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.475.193,68","0,36","16.475.193,68","17.825.000,00","17.825.000,00","92,33","Deutschland","-","3,71","15.Feb.2028","0,50","EUR","12.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.426.573,48","0,36","16.426.573,48","15.371.000,00","15.371.000,00","103,79","Frankreich","-","1,41","25.Okt.2025","6,00","EUR","25.Feb.1994"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.192.393,83","0,36","16.192.393,83","17.043.000,00","17.043.000,00","93,81","Deutschland","-","7,60","15.Aug.2032","1,70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.120.038,86","0,35","16.120.038,86","15.551.000,00","15.551.000,00","101,89","Spanien","-","8,01","31.Okt.2033","3,55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.957.364,71","0,35","15.957.364,71","15.194.000,00","15.194.000,00","101,53","Spanien","-","1,18","30.Juli2025","4,65","EUR","24.Feb.2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.927.373,67","0,35","15.927.373,67","18.196.000,00","18.196.000,00","87,53","Deutschland","-","5,22","15.Aug.2029","0,00","EUR","12.Juli2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.757.602,59","0,35","15.757.602,59","16.499.000,00","16.499.000,00","95,51","Spanien","-","2,91","30.Apr.2027","1,50","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.729.598,59","0,35","15.729.598,59","14.286.000,00","14.286.000,00","109,29","Italien","-","11,35","01.Sept.2040","5,00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.618.208,15","0,34","15.618.208,15","18.970.000,00","18.970.000,00","82,33","Deutschland","-","7,70","15.Feb.2032","0,00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.610.152,63","0,34","15.610.152,63","13.070.000,00","13.070.000,00","117,68","Deutschland","-","5,71","04.Jan.2031","5,50","EUR","27.Okt.2000"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.457.778,47","0,34","15.457.778,47","16.371.000,00","16.371.000,00","94,42","Deutschland","-","1,91","10.Apr.2026","0,00","EUR","15.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.428.203,90","0,34","15.428.203,90","16.427.000,00","16.427.000,00","93,92","Spanien","-","3,87","30.Apr.2028","1,40","EUR","30.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.364.849,77","0,34","15.364.849,77","15.605.000,00","15.605.000,00","97,50","Deutschland","-","5,17","15.Nov.2029","2,10","EUR","20.Okt.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.351.291,41","0,34","15.351.291,41","15.490.000,00","15.490.000,00","99,10","Spanien","-","8,59","30.Apr.2034","3,25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.338.893,47","0,34","15.338.893,47","16.117.000,00","16.117.000,00","93,71","Spanien","-","5,77","30.Juli2030","1,95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.297.359,49","0,34","15.297.359,49","17.018.000,00","17.018.000,00","89,27","Spanien","-","6,15","31.Okt.2030","1,25","EUR","30.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.271.416,66","0,34","15.271.416,66","16.267.000,00","16.267.000,00","91,08","Frankreich","-","18,88","25.Mai2054","3,00","EUR","14.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.261.126,26","0,34","15.261.126,26","15.683.000,00","15.683.000,00","96,65","Deutschland","-","8,74","15.Feb.2034","2,20","EUR","12.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","15.193.562,58","0,33","15.193.562,58","13.821.000,00","13.821.000,00","109,43","Belgien","-","3,58","28.März2028","5,50","EUR","26.Feb.1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.159.174,16","0,33","15.159.174,16","15.415.000,00","15.415.000,00","98,24","Deutschland","-","3,78","13.Apr.2028","2,20","EUR","19.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.139.579,71","0,33","15.139.579,71","12.810.000,00","12.810.000,00","114,50","Spanien","-","11,37","30.Juli2040","4,90","EUR","20.Juni2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.113.522,93","0,33","15.113.522,93","16.913.000,00","16.913.000,00","89,36","Spanien","-","3,70","31.Jan.2028","0,00","EUR","23.März2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","15.031.845,20","0,33","15.031.845,20","16.742.000,00","16.742.000,00","89,18","Spanien","-","5,06","30.Juli2029","0,80","EUR","08.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.859.320,81","0,33","14.859.320,81","16.696.200,00","16.696.200,00","89,00","Deutschland","-","4,49","15.Nov.2028","0,00","EUR","29.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.843.436,10","0,33","14.843.436,10","17.807.000,00","17.807.000,00","82,08","Deutschland","-","21,63","15.Aug.2053","1,80","EUR","18.Okt.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.810.428,17","0,33","14.810.428,17","18.771.500,00","18.771.500,00","77,04","Frankreich","-","17,85","25.Mai2048","2,00","EUR","25.Mai2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.752.468,35","0,32","14.752.468,35","14.509.000,00","14.509.000,00","99,12","Spanien","-","1,97","31.Mai2026","2,80","EUR","17.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14.748.488,31","0,32","14.748.488,31","12.547.440,00","12.547.440,00","117,09","Belgien","-","8,72","28.März2035","5,00","EUR","19.Mai2004"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.713.525,47","0,32","14.713.525,47","14.847.000,00","14.847.000,00","99,10","Spanien","-","7,88","30.Apr.2033","3,15","EUR","01.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.607.048,61","0,32","14.607.048,61","11.953.170,00","11.953.170,00","118,71","Deutschland","-","11,33","04.Juli2039","4,25","EUR","26.Jan.2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.558.307,67","0,32","14.558.307,67","14.193.000,00","14.193.000,00","101,84","Italien","-","1,75","01.März2026","4,50","EUR","29.Sept.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.552.527,76","0,32","14.552.527,76","13.457.000,00","13.457.000,00","107,11","Spanien","-","10,00","31.Jan.2037","4,20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.465.483,46","0,32","14.465.483,46","15.441.000,00","15.441.000,00","93,08","Spanien","-","3,15","30.Juli2027","0,80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.330.095,99","0,31","14.330.095,99","15.009.000,00","15.009.000,00","94,76","Spanien","-","3,37","31.Okt.2027","1,45","EUR","04.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.275.157,97","0,31","14.275.157,97","16.502.080,00","16.502.080,00","86,51","Deutschland","-","5,72","15.Feb.2030","0,00","EUR","10.Jan.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.254.872,37","0,31","14.254.872,37","14.887.000,00","14.887.000,00","95,26","Italien","-","3,57","01.Feb.2028","2,00","EUR","01.Feb.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.242.343,96","0,31","14.242.343,96","16.862.000,00","16.862.000,00","84,46","Deutschland","-","6,72","15.Feb.2031","0,00","EUR","08.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.126.402,03","0,31","14.126.402,03","14.949.000,00","14.949.000,00","92,73","Spanien","-","8,13","30.Juli2033","2,35","EUR","01.März2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13.972.994,06","0,31","13.972.994,06","20.372.000,00","20.372.000,00","67,19","Frankreich","-","19,89","25.Mai2050","1,50","EUR","26.Feb.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.960.000,00","0,31","13.960.000,00","14.147.000,00","14.147.000,00","97,94","Italien","-","4,80","01.Aug.2029","3,00","EUR","01.März2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.907.661,71","0,31","13.907.661,71","14.906.000,00","14.906.000,00","93,30","Deutschland","-","2,41","09.Okt.2026","0,00","EUR","09.Juli2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.903.736,68","0,31","13.903.736,68","12.536.850,00","12.536.850,00","110,85","Frankreich","-","20,28","25.Apr.2060","4,00","EUR","17.März2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.863.890,70","0,30","13.863.890,70","15.747.000,00","15.747.000,00","87,74","Spanien","-","5,34","31.Okt.2029","0,60","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.836.867,91","0,30","13.836.867,91","12.922.000,00","12.922.000,00","104,89","Italien","-","7,33","01.Mai2033","4,40","EUR","01.Nov.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.828.593,65","0,30","13.828.593,65","14.997.500,00","14.997.500,00","92,21","Deutschland","-","2,92","16.Apr.2027","0,00","EUR","20.Jan.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.797.721,25","0,30","13.797.721,25","14.241.000,00","14.241.000,00","96,89","Deutschland","-","0,93","11.Apr.2025","0,00","EUR","31.Jan.2020"
