﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4183","MITSUI CHEMICALS INC","Aktien","0.70","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.70","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"4661","ORIENTAL LAND LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.66","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.61","Deutschland","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.61","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"9008","KEIO CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.47","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.46","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.40","Vereinigte Staaten","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"6473","JTEKT CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"4088","AIR WATER INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.29","Deutschland","-"
"4205","ZEON JAPAN CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.27","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"8129","TOHO HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.20","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.20","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.20","-","-"
"CSX","CSX CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.19","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Aktien","0.15","Australien","Asx - All Markets"
"CC","CHEMOURS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.14","-","-"
"6645","OMRON CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"CCC3","COCA-COLA","Aktien","0.10","Vereinigte Staaten","Deutsche Börse AG"
"-","iShares MSCI Intl Quality Factor E","-","0.10","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"9142","KYUSHU RAILWAY","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"9722","FUJITA KANKO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"RH","RH","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.07","-","-"
"3405","KURARAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9533","TOHO GAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.03","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.02","Japan","-"
"TJX","TJX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.02","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADX","AUDAX RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DHI","D R HORTON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.01","Japan","-"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.00","-","-"
