﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basiskonsumgüter","Aktien","3’811’179.87","0.39","3’811’179.87","828’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","3’775’520.48","0.38","3’775’520.48","4’556’960.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","3’772’721.24","0.38","3’772’721.24","135’061.00","27.93","China","Shenzhen Stock Exchange","CNY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’754’146.42","0.38","3’754’146.42","3’081’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","3’608’089.55","0.37","3’608’089.55","1’935’500.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","3’493’560.45","0.35","3’493’560.45","403’900.00","8.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","3’431’837.83","0.35","3’431’837.83","1’953’500.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","3’371’671.87","0.34","3’371’671.87","1’606’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","3’283’250.88","0.33","3’283’250.88","695’604.00","4.72","China","New York Stock Exchange Inc.","USD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","3’250’744.13","0.33","3’250’744.13","4’492’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","3’230’987.57","0.33","3’230’987.57","1’212’000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","3’027’252.85","0.31","3’027’252.85","619’000.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","2’993’231.08","0.30","2’993’231.08","632’753.00","4.73","China","Shanghai Stock Exchange","CNY"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2’980’453.13","0.30","2’980’453.13","1’349’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","2’840’456.71","0.29","2’840’456.71","2’974’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","2’711’901.64","0.28","2’711’901.64","225’241.00","12.04","China","New York Stock Exchange Inc.","USD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2’699’585.74","0.27","2’699’585.74","4’590’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","2’676’022.08","0.27","2’676’022.08","177’927.00","15.04","China","New York Stock Exchange Inc.","USD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2’666’179.10","0.27","2’666’179.10","22’666’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","2’662’934.52","0.27","2’662’934.52","748’900.00","3.56","China","Shanghai Stock Exchange","CNY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","2’551’250.45","0.26","2’551’250.45","1’171’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","2’482’931.36","0.25","2’482’931.36","119’714.00","20.74","China","Shenzhen Stock Exchange","CNY"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2’458’318.42","0.25","2’458’318.42","986’000.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","2’374’172.59","0.24","2’374’172.59","588’554.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","2’292’870.66","0.23","2’292’870.66","316’000.00","7.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","2’247’510.72","0.23","2’247’510.72","113’568.00","19.79","China","NASDAQ","USD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","2’135’677.39","0.22","2’135’677.39","4’084’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","2’015’278.99","0.20","2’015’278.99","979’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’984’561.83","0.20","1’984’561.83","571’700.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","1’971’997.65","0.20","1’971’997.65","1’518’050.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’968’667.21","0.20","1’968’667.21","2’018’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’931’749.60","0.20","1’931’749.60","845’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","1’872’133.13","0.19","1’872’133.13","328’300.00","5.70","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’843’210.76","0.19","1’843’210.76","306’400.00","6.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’835’338.57","0.19","1’835’338.57","5’316’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’810’126.32","0.18","1’810’126.32","1’908’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","1’799’693.14","0.18","1’799’693.14","5’352’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’795’980.16","0.18","1’795’980.16","365’800.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’786’908.66","0.18","1’786’908.66","1’170’500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’774’576.79","0.18","1’774’576.79","2’542’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’731’040.76","0.18","1’731’040.76","682’400.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’672’377.64","0.17","1’672’377.64","1’200’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’669’296.27","0.17","1’669’296.27","629’200.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","1’653’899.44","0.17","1’653’899.44","54’900.00","30.13","China","Shenzhen Stock Exchange","CNY"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’623’238.12","0.16","1’623’238.12","10’851’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’604’951.82","0.16","1’604’951.82","36’693.00","43.74","China","NASDAQ","USD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1’594’493.17","0.16","1’594’493.17","259’000.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’586’246.36","0.16","1’586’246.36","481’800.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1’585’163.40","0.16","1’585’163.40","1’483’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","1’557’694.45","0.16","1’557’694.45","2’567’700.00","0.61","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","1’554’211.57","0.16","1’554’211.57","640’126.00","2.43","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","1’541’228.46","0.16","1’541’228.46","36’700.00","42.00","China","Shenzhen Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’521’544.01","0.15","1’521’544.01","1’008’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","1’496’368.37","0.15","1’496’368.37","644’100.00","2.32","China","Shanghai Stock Exchange","CNY"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’477’177.42","0.15","1’477’177.42","466’800.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’473’541.14","0.15","1’473’541.14","4’467’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’471’016.33","0.15","1’471’016.33","1’471’016.00","100.00","Vereinigte Staaten","-","USD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’458’007.72","0.15","1’458’007.72","624’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","1’421’931.62","0.14","1’421’931.62","1’899’300.00","0.75","China","Shanghai Stock Exchange","CNY"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","1’393’713.24","0.14","1’393’713.24","867’875.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’382’076.41","0.14","1’382’076.41","1’004’600.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’370’429.09","0.14","1’370’429.09","616’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’359’654.53","0.14","1’359’654.53","2’379’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’353’856.19","0.14","1’353’856.19","2’122’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’353’603.03","0.14","1’353’603.03","398’000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’353’439.37","0.14","1’353’439.37","2’024’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","1’351’174.35","0.14","1’351’174.35","400’000.00","3.38","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","1’320’781.36","0.13","1’320’781.36","36’520.00","36.17","China","Shanghai Stock Exchange","CNY"
"9626","BILIBILI INC","Kommunikation","Aktien","1’307’554.70","0.13","1’307’554.70","99’481.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’290’907.79","0.13","1’290’907.79","1’371’800.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","1’265’989.87","0.13","1’265’989.87","1’514’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","1’259’111.13","0.13","1’259’111.13","353’600.00","3.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’256’853.17","0.13","1’256’853.17","2’265’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1’231’672.25","0.13","1’231’672.25","3’356’500.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’224’569.02","0.12","1’224’569.02","192’412.00","6.36","China","Shanghai Stock Exchange","CNY"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’212’448.22","0.12","1’212’448.22","628’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’189’188.36","0.12","1’189’188.36","1’688’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’189’075.85","0.12","1’189’075.85","372’000.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","1’168’270.84","0.12","1’168’270.84","95’100.00","12.28","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’164’766.98","0.12","1’164’766.98","9’109’876.00","12.79","Hongkong","-","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’150’705.77","0.12","1’150’705.77","559’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","1’138’991.46","0.12","1’138’991.46","62’274.00","18.29","China","NASDAQ","USD"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’134’106.81","0.12","1’134’106.81","44’200.00","25.66","China","Shenzhen Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’132’913.11","0.11","1’132’913.11","1’022’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","1’118’958.73","0.11","1’118’958.73","331’500.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","1’112’683.80","0.11","1’112’683.80","1’173’000.00","0.95","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","1’103’254.12","0.11","1’103’254.12","200’900.00","5.49","China","Shanghai Stock Exchange","CNY"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’098’153.74","0.11","1’098’153.74","1’896’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","1’095’639.25","0.11","1’095’639.25","225’905.00","4.85","China","NASDAQ","USD"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’095’672.02","0.11","1’095’672.02","189’800.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrie","Aktien","1’090’012.40","0.11","1’090’012.40","997’100.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","1’087’689.87","0.11","1’087’689.87","2’874’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","1’076’868.00","0.11","1’076’868.00","658’000.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’075’599.65","0.11","1’075’599.65","1’016’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","1’071’216.69","0.11","1’071’216.69","326’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","1’058’932.80","0.11","1’058’932.80","543’600.00","1.95","China","Shanghai Stock Exchange","USD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1’053’689.97","0.11","1’053’689.97","2’124’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’048’051.45","0.11","1’048’051.45","241’800.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1’047’447.96","0.11","1’047’447.96","1’037’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","1’041’095.69","0.11","1’041’095.69","1’483’500.00","0.70","China","Shanghai Stock Exchange","CNY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1’040’377.44","0.11","1’040’377.44","2’575’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’035’210.22","0.11","1’035’210.22","107’600.00","9.62","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","1’030’498.78","0.10","1’030’498.78","171’347.00","6.01","China","Shenzhen Stock Exchange","CNY"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","1’011’059.68","0.10","1’011’059.68","1’839’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","1’010’563.15","0.10","1’010’563.15","298’800.00","3.38","China","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","996’895.62","0.10","996’895.62","926’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","996’282.36","0.10","996’282.36","380’115.00","2.62","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","993’086.74","0.10","993’086.74","1’819’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","986’453.49","0.10","986’453.49","67’500.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","966’514.31","0.10","966’514.31","910’400.00","1.06","China","Shanghai Stock Exchange","CNY"
