﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,64","-","-"
"7261","MAZDA MOTOR CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,56","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,56","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,56","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,56","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,56","Regno unito","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Azionario","0,56","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,56","Giappone","London Stock Exchange"
"AC","ACCOR SA","Azionario","0,53","Francia","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Azionario","0,46","Francia","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,43","-","-"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"ORA","ORANGE SA","Azionario","0,41","Francia","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,39","Irlanda","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,38","-","-"
"-","TREASURY NOTE","-","0,33","-","-"
"-","FRANCE REPUBLIC OF","-","0,32","-","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,29","Francia","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Azionario","0,27","Stati Uniti","NASDAQ"
"STERV","STORA ENSO CLASS R","Azionario","0,27","Finlandia","Nasdaq Omx Helsinki Ltd."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,26","Stati Uniti","Boerse Duesseldorf"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,22","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,21","Francia","-"
"CRH","CRH PLC","Azionario","0,21","Irlanda","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,21","Stati Uniti","NASDAQ"
"SIKA","SIKA AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"ALU","ALTIUM LTD","Azionario","0,21","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Azionario","0,20","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,20","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Azionario","0,19","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0,19","-","-"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,17","-","-"
"GIVN","GIVAUDAN SA","Azionario","0,17","Svizzera","SIX Swiss Exchange"
"CSR","CSR LTD","Azionario","0,17","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,16","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,15","Israele","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,15","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,14","-","-"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"LR","LEGRAND SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"ADEN","ADECCO GROUP AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Azionario","0,10","Spagna","Bolsa De Madrid"
"TEMN","TEMENOS AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"TKA","THYSSENKRUPP AG","Azionario","0,10","Germania","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,09","-","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,09","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Azionario","0,09","Canada","Toronto Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,09","Germania","Xetra"
"DHER","DELIVERY HERO","Azionario","0,08","Germania","Xetra"
"FGR","EIFFAGE SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"NESTE","NESTE","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"GFC","GECINA SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"PUB","PUBLICIS GROUPE SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"COV","COVIVIO SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,06","Australia","Asx - All Markets"
"8053","SUMITOMO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EO","FAURECIA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"8002","MARUBENI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,05","Germania","Xetra"
"TLX","TALANX AG","Azionario","0,05","Germania","Xetra"
"PLD","PROLOGIS REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IPN","IPSEN SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,05","Australia","Asx - All Markets"
"FNTN","FREENET AG","Azionario","0,05","Germania","Xetra"
"RO","ROCHE HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,05","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,04","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"REA","REA GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,04","Australia","Asx - All Markets"
"SPIE","SPIE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,04","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"BEAN","BELIMO N AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,04","-","-"
"VCX","VICINITY CENTRES","Azionario","0,03","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Azionario","0,03","Australia","Asx - All Markets"
"GET","GETLINK","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"CPU","COMPUTERSHARE LTD","Azionario","0,03","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,03","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"BOL","BOLLORE","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"SUN","SULZER AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"SCG","SCENTRE GROUP","Azionario","0,03","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Azionario","0,02","Germania","Xetra"
"GALE","GALENICA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,02","Australia","Asx - All Markets"
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IPS","IPSOS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,02","-","-"
"COFA","COFACE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Azionario","0,02","Germania","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"BC8","BECHTLE AG","Azionario","0,02","Germania","Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,02","Svezia","-"
"JEN","JENOPTIK N AG","Azionario","0,02","Germania","Xetra"
"SAX","STROEER SE","Azionario","0,02","Germania","Xetra"
"COL","COLES GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"TRI","TRIGANO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Azionario","0,01","Germania","Xetra"
"YPSN","YPSOMED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,01","Australia","Asx - All Markets"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,01","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,01","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","Deutsche Boerse Xetra"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ORI","ORICA LTD","Azionario","0,01","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"ICAD","ICADE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DOW","DOWNER EDI LTD","Azionario","0,01","Australia","Asx - All Markets"
"BB","BIC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,01","Germania","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Azionario","0,01","Australia","Asx - All Markets"
"UTDI","UNITED INTERNET AG","Azionario","0,01","Germania","Xetra"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"DKSH","DKSH HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Azionario","0,01","Germania","Xetra"
"-","SWEDEN KINGDOM OF","-","0,01","-","-"
"MRN","MERSEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obbligazionario","0,01","Svezia","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MOVE","MEDACTA GROUP SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"FORN","FORBO HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"7944","ROLAND CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"EVT","EVOTEC","Azionario","0,01","Germania","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"NXI","NEXITY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,00","Australia","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,00","Australia","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Azionario","0,00","Germania","Xetra"
"VONN","VONTOBEL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,00","Australia","Asx - All Markets"
"ALTA","ALTAREA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"GXI","GERRESHEIMER AG","Azionario","0,00","Germania","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"BYS","BYSTRONIC AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
