﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","750’585.69","0.81","750’585.69","23’392.00","32.09","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","683’620.47","0.74","683’620.47","17’756.00","38.50","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","663’501.08","0.72","663’501.08","11’534.00","57.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","655’900.67","0.71","655’900.67","668’834.00","98.07","Europäische Union","-","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","644’307.91","0.70","644’307.91","2’902.00","222.02","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","614’501.84","0.67","614’501.84","4’452.00","138.03","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","613’946.24","0.67","613’946.24","56’888.00","10.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","604’532.87","0.66","604’532.87","3’403.00","177.65","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","597’810.87","0.65","597’810.87","8’165.00","73.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","583’505.35","0.63","583’505.35","39’311.00","14.84","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","573’878.28","0.62","573’878.28","5’712.00","100.47","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","540’105.54","0.59","540’105.54","2’783.00","194.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","522’155.80","0.57","522’155.80","32’726.00","15.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","511’202.07","0.55","511’202.07","34’729.00","14.72","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","510’227.00","0.55","510’227.00","3’664.00","139.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","489’193.36","0.53","489’193.36","40’229.00","12.16","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","475’971.51","0.52","475’971.51","17’066.00","27.89","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","472’185.87","0.51","472’185.87","17’605.00","26.82","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","471’999.83","0.51","471’999.83","8’054.00","58.60","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","461’998.01","0.50","461’998.01","5’160.00","89.53","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","452’159.97","0.49","452’159.97","12’248.00","36.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","449’383.42","0.49","449’383.42","4’731.00","94.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","436’600.42","0.47","436’600.42","748.00","583.69","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","434’823.09","0.47","434’823.09","11’974.00","36.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","431’902.60","0.47","431’902.60","12’173.00","35.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","431’707.31","0.47","431’707.31","1’334.00","323.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","431’146.17","0.47","431’146.17","389.00","1’108.34","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","417’755.12","0.45","417’755.12","4’102.00","101.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","417’251.60","0.45","417’251.60","3’695.00","112.92","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","407’934.57","0.44","407’934.57","18’165.00","22.46","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","399’098.70","0.43","399’098.70","14’692.00","27.16","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","397’782.23","0.43","397’782.23","9’587.00","41.49","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","395’615.00","0.43","395’615.00","780.00","507.20","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","364’657.44","0.40","364’657.44","1’060.00","344.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","362’644.91","0.39","362’644.91","11’333.00","32.00","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","353’639.95","0.38","353’639.95","12’354.00","28.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","350’345.57","0.38","350’345.57","13’144.00","26.65","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","345’589.24","0.37","345’589.24","3’334.00","103.66","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","344’904.66","0.37","344’904.66","83’620.00","4.12","Spanien","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","344’831.87","0.37","344’831.87","13’926.00","24.76","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","341’247.14","0.37","341’247.14","33’379.00","10.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","338’443.49","0.37","338’443.49","2’317.00","146.07","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","335’134.07","0.36","335’134.07","69’011.00","4.86","Spanien","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aktien","322’826.39","0.35","322’826.39","22’356.00","14.44","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","322’616.66","0.35","322’616.66","12’957.00","24.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","319’899.63","0.35","319’899.63","95’620.00","3.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","311’728.65","0.34","311’728.65","9’656.00","32.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","307’134.52","0.33","307’134.52","9’266.00","33.15","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","306’959.37","0.33","306’959.37","4’478.00","68.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","300’505.94","0.33","300’505.94","8’081.00","37.19","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","278’189.11","0.30","278’189.11","3’590.00","77.49","Niederlande","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","276’212.36","0.30","276’212.36","19’358.00","14.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","275’551.30","0.30","275’551.30","2’256.00","122.14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","271’552.15","0.29","271’552.15","6’046.00","44.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","267’121.55","0.29","267’121.55","6’209.00","43.02","Österreich","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrie","Aktien","262’857.94","0.28","262’857.94","1’697.00","154.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","261’192.47","0.28","261’192.47","19’079.00","13.69","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","257’359.81","0.28","257’359.81","8’452.00","30.45","Spanien","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","256’893.21","0.28","256’893.21","5’028.00","51.09","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","246’168.19","0.27","246’168.19","1’786.00","137.83","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","245’226.85","0.27","245’226.85","1’076.00","227.91","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","244’594.79","0.27","244’594.79","3’703.00","66.05","Niederlande","NASDAQ","USD"
"SY1","SYMRISE AG","Materialien","Aktien","237’302.80","0.26","237’302.80","2’403.00","98.75","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","236’446.57","0.26","236’446.57","4’711.00","50.19","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","235’674.57","0.26","235’674.57","3’748.00","62.88","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","229’417.69","0.25","229’417.69","2’790.00","82.23","Irland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrie","Aktien","225’497.49","0.24","225’497.49","1’340.00","168.28","Spanien","Bolsa De Madrid","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","223’687.58","0.24","223’687.58","2’823.00","79.24","Irland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","221’616.12","0.24","221’616.12","3’035.00","73.02","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","217’329.35","0.24","217’329.35","978.00","222.22","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","216’896.76","0.24","216’896.76","2’337.00","92.81","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","212’261.04","0.23","212’261.04","4’993.00","42.51","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","212’137.24","0.23","212’137.24","9’170.00","23.13","Frankreich","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","207’803.12","0.23","207’803.12","7’576.00","27.43","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","201’130.82","0.22","201’130.82","60’181.00","3.34","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","195’154.77","0.21","195’154.77","4’476.00","43.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","194’619.74","0.21","194’619.74","56’284.00","3.46","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","186’422.74","0.20","186’422.74","4’665.00","39.96","Irland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","186’410.49","0.20","186’410.49","3’059.00","60.94","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","186’196.59","0.20","186’196.59","25’235.00","7.38","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","186’110.34","0.20","186’110.34","18’893.00","9.85","Irland","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","174’940.31","0.19","174’940.31","9’243.00","18.93","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","174’501.29","0.19","174’501.29","2’377.00","73.41","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","173’832.46","0.19","173’832.46","1’726.00","100.71","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","173’163.94","0.19","173’163.94","1’407.00","123.07","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","172’182.98","0.19","172’182.98","2’324.00","74.09","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","167’610.35","0.18","167’610.35","2’042.00","82.08","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","166’933.69","0.18","166’933.69","8’427.00","19.81","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","163’083.33","0.18","163’083.33","2’119.00","76.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","159’027.49","0.17","159’027.49","10’270.00","15.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","158’524.61","0.17","158’524.61","7’575.00","20.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","157’997.28","0.17","157’997.28","3’447.00","45.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","156’182.49","0.17","156’182.49","3’390.00","46.07","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","155’074.58","0.17","155’074.58","10’951.00","14.16","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","153’997.86","0.17","153’997.86","26’816.00","5.74","Niederlande","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","153’137.24","0.17","153’137.24","5’695.00","26.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","152’590.16","0.17","152’590.16","36’169.00","4.22","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","150’767.78","0.16","150’767.78","3’934.00","38.32","Deutschland","Deutsche Börse AG","EUR"
"IMCD","IMCD NV","Industrie","Aktien","147’450.72","0.16","147’450.72","1’057.00","139.50","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","144’536.34","0.16","144’536.34","8’490.00","17.02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","143’323.84","0.16","143’323.84","146’150.00","98.07","Europäische Union","-","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","140’851.79","0.15","140’851.79","3’627.00","38.83","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","139’047.51","0.15","139’047.51","3’773.00","36.85","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","136’279.59","0.15","136’279.59","3’364.00","40.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","135’849.23","0.15","135’849.23","2’405.00","56.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","134’684.48","0.15","134’684.48","2’924.00","46.06","Niederlande","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","134’481.81","0.15","134’481.81","28’182.00","4.77","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","132’459.01","0.14","132’459.01","21’842.00","6.06","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","130’661.04","0.14","130’661.04","8’500.00","15.37","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","128’731.09","0.14","128’731.09","465.00","276.84","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","128’426.84","0.14","128’426.84","10’435.00","12.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","127’770.24","0.14","127’770.24","1’299.00","98.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","127’601.44","0.14","127’601.44","12’189.00","10.47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","127’331.56","0.14","127’331.56","2’709.00","47.00","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","127’228.47","0.14","127’228.47","1’587.00","80.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","126’347.02","0.14","126’347.02","8’538.00","14.80","Niederlande","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","126’040.12","0.14","126’040.12","5’942.00","21.21","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","126’013.87","0.14","126’013.87","1’518.00","83.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","123’325.19","0.13","123’325.19","9’420.00","13.09","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","122’747.19","0.13","122’747.19","1’864.00","65.85","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","121’206.08","0.13","121’206.08","2’865.00","42.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","116’382.78","0.13","116’382.78","3’429.00","33.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","115’926.21","0.13","115’926.21","1’943.00","59.66","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","112’826.22","0.12","112’826.22","2’575.00","43.82","Österreich","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","112’628.51","0.12","112’628.51","12’006.00","9.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","111’155.17","0.12","111’155.17","1’300.00","85.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","110’352.35","0.12","110’352.35","1’611.00","68.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","109’190.82","0.12","109’190.82","2’631.00","41.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","108’899.64","0.12","108’899.64","2’930.00","37.17","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","102’827.42","0.11","102’827.42","1’312.00","78.37","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","102’324.30","0.11","102’324.30","514.00","199.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","101’487.99","0.11","101’487.99","6’052.00","16.77","Spanien","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","101’126.66","0.11","101’126.66","10’947.00","9.24","Italien","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","99’836.80","0.11","99’836.80","1’049.00","95.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","98’694.44","0.11","98’694.44","8’443.00","11.69","Italien","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aktien","97’940.74","0.11","97’940.74","6’242.00","15.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","97’683.30","0.11","97’683.30","8’046.00","12.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","97’472.96","0.11","97’472.96","1’030.00","94.63","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","96’321.45","0.10","96’321.45","3’983.00","24.18","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","95’296.58","0.10","95’296.58","5’022.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","94’777.66","0.10","94’777.66","1’931.00","49.08","Italien","Borsa Italiana","EUR"
