﻿iShares MSCI EMU CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12.Feb.2018"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK","Aktien","0.43","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.42","Niederlande","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"XPO","XPO LOGISTICS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.38","Vereinigte Staaten","NYSE Arca"
"RTN","RAYTHEON","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"7261","MAZDA MOTOR CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.36","Österreich","-"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.33","Österreich","-"
"DVMT","DELL TECHNOLOGIES CLASS V INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"GE","GENERAL ELECTRIC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP BILLITON PLC (GB)","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0.27","Deutschland","Xetra"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.24","Taiwan","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aktien","0.24","Schweiz","SIX Swiss Exchange"
"ABBV","ABBVIE INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SKY","SKY PLC PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM LTD","Aktien","0.23","Singapur","NASDAQ"
"BN","DANONE SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"HRS","L3HARRIS TECHNOLOGIES CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"WLTW","WILLIS TOWERS WATSON PLC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"8795","T&D HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0.18","Irland","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8729","SONY FINANCIAL HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0.17","Niederlande","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VR","VALIDUS HOLDINGS LTD","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ITT","ITT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"IP","INTERNATIONAL PAPER","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"2914","JAPAN TOBACCO INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aktien","0.15","Irland","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GLW","CORNING INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"VNO","VORNADO REALTY TRUST REIT","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"CMA","COMERICA INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"XRX","XEROX CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CPT","CAMDEN PROPERTY TRUST REIT","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CR","CRANE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"VVC","VECTREN CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SPLK","SPLUNK INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.12","China","Boerse Berlin"
"UKTI","UK I/L GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"7013","IHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"RNR","RENAISSANCERE HOLDING LTD","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.11","Spanien","Bolsa De Madrid"
"TGT","TARGET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"RYN","RAYONIER REIT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.11","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"6645","OMRON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RSPP","RSP PERMIAN INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"PFC","PETROFAC LTD","Aktien","0.09","Ver. Arabische Emirate","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"3092","ZOZO INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FOXA","TWENTY FIRST CENTURY FOX INC CLASS","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PRU","PRUDENTIAL PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.08","Niederlande","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NN","NN GROUP NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"UBM","UNITED BUSINESS MEDIA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ELE","ENDESA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"8252","MARUI GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.07","China","NASDAQ"
"BOK","BOOKER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.07","Deutschland","Xetra"
"AZUL","AZUL ADR REPRESENTING PREF SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.07","Südafrika","London Stock Exchange"
"WIFI","BOINGO WIRELESS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5333","NGK INSULATORS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"FMC","FMC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"DSM","KONINKILIJKE DSM NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"IBE","IBERDROLA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ENT","ENTAIN PLC","Aktien","0.05","Isle of Man","London Stock Exchange"
"BGCP","BGC PARTNERS INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"UG","PEUGEOT SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.05","Spanien","Bolsa De Madrid"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.05","Deutschland","Xetra"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0.05","Deutschland","Xetra"
"CNX","CNX RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.04","Deutschland","Xetra"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SLA","STANDARD LIFE ABERDEEN PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"TATE","TATE AND LYLE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BAK","BRASKEM ADR SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"CTRP","TRIP COM GROUP ADR LTD","Aktien","0.04","China","NASDAQ"
"RTO","RENTOKIL INITIAL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"KEY","KEYCORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4217","HITACHI CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NXTM","NXSTAGE MEDICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBA","SIGNATURE AVIATION PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HPQ","HP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HSE","HUSKY ENERGY INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ENEL","ENEL","Aktien","0.03","Italien","Borsa Italiana"
"4921","FANCL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AV.","AVIVA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
