﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"323410","KAKAOBANK CORP","Financials","Aktien","1.293.674,89","0,34","1.293.674,89","75.805,00","17,07","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1.269.025,81","0,34","1.269.025,81","25.538,00","49,69","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.243.838,78","0,33","1.243.838,78","1.734.657.567,00","0,07","Korea","-","KRW"
"066970","L&F LTD","Industrie","Aktien","1.222.040,66","0,33","1.222.040,66","11.681,00","104,62","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1.215.046,46","0,32","1.215.046,46","84.810,00","14,33","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","1.159.054,71","0,31","1.159.054,71","111.094,00","10,43","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1.156.632,73","0,31","1.156.632,73","33.088,00","34,96","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","1.154.358,24","0,31","1.154.358,24","4.316,00","267,46","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1.152.753,42","0,31","1.152.753,42","126.386,00","9,12","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","1.144.177,18","0,30","1.144.177,18","20.327,00","56,29","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","1.122.307,47","0,30","1.122.307,47","11.140,00","100,75","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Zyklische Konsumgüter ","Aktien","1.114.097,52","0,30","1.114.097,52","10.548,00","105,62","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","1.060.961,35","0,28","1.060.961,35","15.791,00","67,19","Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1.043.765,95","0,28","1.043.765,95","8.463,00","123,33","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","1.014.528,54","0,27","1.014.528,54","25.493,00","39,80","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","967.225,73","0,26","967.225,73","138.348,00","6,99","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","963.978,20","0,26","963.978,20","25.270,00","38,15","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","931.151,66","0,25","931.151,66","20.009,00","46,54","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","915.951,89","0,24","915.951,89","25.195,00","36,35","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","904.325,61","0,24","904.325,61","3.793,00","238,42","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","904.124,84","0,24","904.124,84","51.465,00","17,57","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","884.099,96","0,24","884.099,96","6.534,00","135,31","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","883.890,33","0,24","883.890,33","39.957,00","22,12","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","850.199,99","0,23","850.199,99","19.217,00","44,24","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","844.085,47","0,22","844.085,47","14.426,00","58,51","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","817.392,80","0,22","817.392,80","10.178,00","80,31","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","810.832,50","0,22","810.832,50","35.898,00","22,59","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","797.455,69","0,21","797.455,69","6.569,00","121,40","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Nichtzyklische Konsumgüter","Aktien","746.330,99","0,20","746.330,99","10.876,00","68,62","Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","743.805,39","0,20","743.805,39","28.655,00","25,96","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","740.117,60","0,20","740.117,60","23.728,00","31,19","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","733.650,51","0,20","733.650,51","35.281,00","20,79","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","729.157,11","0,19","729.157,11","29.690,00","24,56","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","714.891,22","0,19","714.891,22","8.677,00","82,39","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","706.425,79","0,19","706.425,79","24.507,00","28,83","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","685.357,81","0,18","685.357,81","3.186,00","215,12","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","661.363,01","0,18","661.363,01","96.986,00","6,82","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","656.685,04","0,17","656.685,04","21.029,00","31,23","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","652.092,71","0,17","652.092,71","8.855,00","73,64","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","620.558,58","0,17","620.558,58","7.230,00","85,83","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","609.737,56","0,16","609.737,56","3.485,00","174,96","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","595.916,68","0,16","595.916,68","111.105,00","5,36","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","567.761,08","0,15","567.761,08","13.066,00","43,45","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","556.288,54","0,15","556.288,54","8.620,00","64,53","Korea","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","541.753,57","0,14","541.753,57","68.747,00","7,88","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","507.727,52","0,14","507.727,52","12.293,00","41,30","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","492.586,98","0,13","492.586,98","6.349,00","77,58","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","490.667,57","0,13","490.667,57","12.005,00","40,87","Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Zyklische Konsumgüter ","Aktien","471.062,15","0,13","471.062,15","44.599,00","10,56","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","462.079,59","0,12","462.079,59","11.738,00","39,37","Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Zyklische Konsumgüter ","Aktien","319.911,21","0,09","319.911,21","85.469,00","3,74","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","296.284,06","0,08","296.284,06","12.427,00","23,84","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","32.653,62","0,01","32.653,62","26.244,00","124,42","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","333,85","0,00","333,85","314,00","106,32","Europäische Union","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.714.066,76","89,00","0,26","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-24.504,33","-0,01","-24.504,33","-24.504,00","100,00","Vereinigte Staaten","-","USD"
 
