﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’389’171.33","0.81","1’389’171.33","83’300.00","16.68","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’369’924.59","0.80","1’369’924.59","2’800.00","489.26","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","1’276’336.50","0.74","1’276’336.50","86’800.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","1’273’608.23","0.74","1’273’608.23","109’200.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","1’260’996.16","0.73","1’260’996.16","48’300.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’248’717.15","0.73","1’248’717.15","37’000.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’246’734.72","0.72","1’246’734.72","130’200.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’242’638.17","0.72","1’242’638.17","156’800.00","7.92","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","1’225’125.25","0.71","1’225’125.25","46’000.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","1’176’511.76","0.68","1’176’511.76","44’700.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","1’117’908.78","0.65","1’117’908.78","50’200.00","22.27","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’103’916.63","0.64","1’103’916.63","27’600.00","40.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’102’352.89","0.64","1’102’352.89","55’000.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","1’090’892.95","0.63","1’090’892.95","69’200.00","15.76","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’090’128.80","0.63","1’090’128.80","71’000.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","1’062’762.20","0.62","1’062’762.20","56’700.00","18.74","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’021’541.04","0.59","1’021’541.04","65’500.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","988’054.42","0.57","988’054.42","62’700.00","15.76","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","984’762.48","0.57","984’762.48","32’500.00","30.30","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","944’795.62","0.55","944’795.62","45’400.00","20.81","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","926’328.39","0.54","926’328.39","54’400.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","880’251.84","0.51","880’251.84","106’700.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","863’552.08","0.50","863’552.08","3’600.00","239.88","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","851’912.04","0.49","851’912.04","41’300.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","844’333.99","0.49","844’333.99","100’300.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","827’675.86","0.48","827’675.86","22’400.00","36.95","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","821’553.19","0.48","821’553.19","18’800.00","43.70","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","814’453.77","0.47","814’453.77","77’200.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","809’609.02","0.47","809’609.02","20’200.00","40.08","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","797’376.66","0.46","797’376.66","37’300.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","784’059.37","0.46","784’059.37","145’200.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","777’499.82","0.45","777’499.82","42’900.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","774’065.27","0.45","774’065.27","11’900.00","65.05","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","767’223.91","0.45","767’223.91","58’000.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","755’810.04","0.44","755’810.04","20’200.00","37.42","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","749’160.02","0.44","749’160.02","87’400.00","8.57","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","748’675.78","0.43","748’675.78","43’800.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","735’004.88","0.43","735’004.88","22’700.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","728’774.13","0.42","728’774.13","28’600.00","25.48","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","726’670.65","0.42","726’670.65","23’200.00","31.32","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","702’058.30","0.41","702’058.30","62’000.00","11.32","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","698’952.97","0.41","698’952.97","48’300.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","690’879.76","0.40","690’879.76","46’900.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","649’524.25","0.38","649’524.25","10’100.00","64.31","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","633’045.94","0.37","633’045.94","69’700.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","606’793.09","0.35","606’793.09","31’500.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","606’787.78","0.35","606’787.78","29’100.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","606’738.44","0.35","606’738.44","138’450.00","4.38","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","597’820.49","0.35","597’820.49","31’400.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","597’407.12","0.35","597’407.12","102’000.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","590’299.43","0.34","590’299.43","7’000.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","589’938.02","0.34","589’938.02","10’200.00","57.84","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","579’979.23","0.34","579’979.23","28’600.00","20.28","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","576’658.06","0.33","576’658.06","7’000.00","82.38","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","556’894.60","0.32","556’894.60","24’100.00","23.11","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","530’257.31","0.31","530’257.31","19’700.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","527’782.37","0.31","527’782.37","3’700.00","142.64","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","525’706.64","0.31","525’706.64","22’200.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","514’855.55","0.30","514’855.55","3’900.00","132.01","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","507’798.06","0.29","507’798.06","11’900.00","42.67","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","500’886.43","0.29","500’886.43","29’400.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","493’687.80","0.29","493’687.80","38’000.00","12.99","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","487’445.54","0.28","487’445.54","34’300.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","481’238.13","0.28","481’238.13","33’800.00","14.24","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","468’304.22","0.27","468’304.22","19’600.00","23.89","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","460’440.64","0.27","460’440.64","13’800.00","33.37","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","456’209.45","0.26","456’209.45","73’400.00","6.22","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","439’592.37","0.26","439’592.37","12’300.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","433’600.80","0.25","433’600.80","16’500.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","432’785.86","0.25","432’785.86","3’400.00","127.29","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","429’581.02","0.25","429’581.02","18’510.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","424’638.24","0.25","424’638.24","65’400.00","6.49","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","418’685.05","0.24","418’685.05","11’600.00","36.09","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","413’980.25","0.24","413’980.25","3’900.00","106.15","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","411’544.29","0.24","411’544.29","30’300.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","407’632.58","0.24","407’632.58","18’300.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","403’129.16","0.23","403’129.16","61’500.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","396’776.18","0.23","396’776.18","17’700.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","394’469.25","0.23","394’469.25","27’700.00","14.24","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","393’823.97","0.23","393’823.97","115’200.00","3.42","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","392’488.89","0.23","392’488.89","21’600.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","381’936.61","0.22","381’936.61","33’800.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","380’483.59","0.22","380’483.59","31’700.00","12.00","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","366’055.92","0.21","366’055.92","11’900.00","30.76","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","358’009.87","0.21","358’009.87","23’700.00","15.11","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","355’759.93","0.21","355’759.93","18’300.00","19.44","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","355’115.07","0.21","355’115.07","43’200.00","8.22","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","354’715.27","0.21","354’715.27","6’100.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","354’230.15","0.21","354’230.15","24’300.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","352’252.15","0.20","352’252.15","20’400.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","346’706.43","0.20","346’706.43","72’500.00","4.78","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","329’433.85","0.19","329’433.85","9’600.00","34.32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","329’092.70","0.19","329’092.70","61’300.00","5.37","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","328’942.23","0.19","328’942.23","27’900.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","317’347.95","0.18","317’347.95","31’500.00","10.07","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","310’321.76","0.18","310’321.76","6’600.00","47.02","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","294’073.76","0.17","294’073.76","17’900.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","293’578.89","0.17","293’578.89","28’000.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","290’880.14","0.17","290’880.14","11’700.00","24.86","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","289’175.86","0.17","289’175.86","14’600.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","284’774.00","0.17","284’774.00","46’480.00","6.13","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","280’516.24","0.16","280’516.24","46’800.00","5.99","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","280’018.77","0.16","280’018.77","66’300.00","4.22","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","278’614.72","0.16","278’614.72","2’800.00","99.51","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","277’992.06","0.16","277’992.06","131’200.00","2.12","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","277’162.00","0.16","277’162.00","24’800.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","275’963.21","0.16","275’963.21","11’100.00","24.86","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","275’685.66","0.16","275’685.66","11’000.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","270’264.54","0.16","270’264.54","4’900.00","55.16","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","265’741.04","0.15","265’741.04","75.00","3’543.21","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","263’193.47","0.15","263’193.47","11’800.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","262’336.01","0.15","262’336.01","9’800.00","26.77","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","260’128.59","0.15","260’128.59","7’200.00","36.13","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","259’482.54","0.15","259’482.54","8’300.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","259’041.41","0.15","259’041.41","16’600.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","259’008.93","0.15","259’008.93","17’200.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","258’690.04","0.15","258’690.04","8’400.00","30.80","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","250’977.65","0.15","250’977.65","10’000.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","244’699.07","0.14","244’699.07","18’400.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","243’807.01","0.14","243’807.01","52’600.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","243’426.17","0.14","243’426.17","17’500.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","240’938.54","0.14","240’938.54","6’800.00","35.43","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","240’795.34","0.14","240’795.34","21’100.00","11.41","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","240’807.44","0.14","240’807.44","39’900.00","6.04","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","240’173.21","0.14","240’173.21","11’100.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","237’924.45","0.14","237’924.45","16’900.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","233’194.85","0.14","233’194.85","6’900.00","33.80","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","231’161.93","0.13","231’161.93","16’300.00","14.18","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","227’881.80","0.13","227’881.80","9’500.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","227’784.95","0.13","227’784.95","19’700.00","11.56","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","226’322.79","0.13","226’322.79","12’500.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","223’619.31","0.13","223’619.31","11’200.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","223’487.03","0.13","223’487.03","10’900.00","20.50","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","220’302.87","0.13","220’302.87","8’700.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","218’708.42","0.13","218’708.42","8’400.00","26.04","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","218’036.98","0.13","218’036.98","13’800.00","15.80","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","215’777.00","0.13","215’777.00","8’200.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","215’136.86","0.12","215’136.86","8’400.00","25.61","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","214’346.72","0.12","214’346.72","10’900.00","19.66","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","213’506.98","0.12","213’506.98","26’400.00","8.09","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","206’016.63","0.12","206’016.63","6’900.00","29.86","Japan","Tokyo Stock Exchange","JPY"
