﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KCR","KONECRANES","Industrie","Aktien","6 244 350,00","0,71","6 244 350,00","117 375,00","53,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","6 239 428,38","0,71","6 239 428,38","574 533,00","10,86","Spanien","Bolsa De Madrid","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","6 009 925,20","0,69","6 009 925,20","26 854,00","223,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","5 956 811,28","0,68","5 956 811,28","269 052,00","22,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","5 892 591,04","0,67","5 892 591,04","133 196,00","44,24","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","5 882 955,15","0,67","5 882 955,15","347 077,00","16,95","Niederlande","Euronext Amsterdam","EUR"
"NEX","NEXANS SA","Industrie","Aktien","5 808 656,00","0,66","5 808 656,00","53 536,00","108,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","5 612 526,70","0,64","5 612 526,70","125 785,00","44,62","Deutschland","Xetra","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","5 611 572,00","0,64","5 611 572,00","60 210,00","93,20","Deutschland","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Basiskonsumgüter","Aktien","5 542 025,50","0,63","5 542 025,50","59 273,00","93,50","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5 536 868,92","0,63","5 536 868,92","222 722,00","24,86","Niederlande","Euronext Amsterdam","EUR"
"RUI","RUBIS","Versorger","Aktien","5 534 825,64","0,63","5 534 825,64","171 463,00","32,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","5 463 937,52","0,63","5 463 937,52","121 313,00","45,04","Deutschland","Xetra","EUR"
"REY","REPLY","IT","Aktien","5 331 472,00","0,61","5 331 472,00","39 202,00","136,00","Italien","Borsa Italiana","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","5 288 110,40","0,61","5 288 110,40","67 108,00","78,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"A2A","A2A","Versorger","Aktien","5 257 598,93","0,60","5 257 598,93","2 730 511,00","1,93","Italien","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","5 178 845,56","0,59","5 178 845,56","14 547 319,00","0,36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","5 049 511,60","0,58","5 049 511,60","83 188,00","60,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOI","SOITEC SA","IT","Aktien","4 998 136,00","0,57","4 998 136,00","43 690,00","114,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","4 852 899,84","0,56","4 852 899,84","207 744,00","23,36","Deutschland","Xetra","EUR"
"SPM","SAIPEM","Energie","Aktien","4 844 442,71","0,55","4 844 442,71","2 078 268,00","2,33","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","4 835 903,94","0,55","4 835 903,94","1 432 436,00","3,38","Italien","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4 735 816,88","0,54","4 735 816,88","281 475,00","16,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Basiskonsumgüter","Aktien","4 723 822,53","0,54","4 723 822,53","97 741,00","48,33","Deutschland","Xetra","EUR"
"PLX","PLUXEE NV","Industrie","Aktien","4 722 155,16","0,54","4 722 155,16","154 218,00","30,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","4 710 115,48","0,54","4 710 115,48","128 411,00","36,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4 700 960,46","0,54","4 700 960,46","190 631,00","24,66","Italien","Borsa Italiana","EUR"
"FUR","FUGRO NV","Industrie","Aktien","4 672 928,00","0,53","4 672 928,00","198 848,00","23,50","Niederlande","Euronext Amsterdam","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","4 562 240,80","0,52","4 562 240,80","68 144,00","66,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4 537 907,64","0,52","4 537 907,64","305 172,00","14,87","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","4 504 339,84","0,52","4 504 339,84","196 868,00","22,88","Deutschland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4 502 498,00","0,52","4 502 498,00","629 720,00","7,15","Italien","Borsa Italiana","EUR"
"IDR","INDRA SISTEMAS SA","IT","Aktien","4 498 485,26","0,51","4 498 485,26","216 899,00","20,74","Spanien","Bolsa De Madrid","EUR"
"MOR","MORPHOSYS AG","Gesundheitsversorgung","Aktien","4 497 653,60","0,51","4 497 653,60","65 948,00","68,20","Deutschland","Xetra","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","4 441 332,00","0,51","4 441 332,00","120 036,00","37,00","Niederlande","Euronext Amsterdam","EUR"
"SOLB","SOLVAY SA","Materialien","Aktien","4 400 458,14","0,50","4 400 458,14","128 706,00","34,19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Basiskonsumgüter","Aktien","4 347 569,39","0,50","4 347 569,39","327 254,00","13,29","Niederlande","Euronext Amsterdam","EUR"
"FR","VALEO","Basiskonsumgüter","Aktien","4 346 908,00","0,50","4 346 908,00","360 889,00","12,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","4 313 970,18","0,49","4 313 970,18","111 357,00","38,74","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","4 284 571,20","0,49","4 284 571,20","313 888,00","13,65","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","4 282 137,60","0,49","4 282 137,60","68 624,00","62,40","Spanien","Bolsa De Madrid","EUR"
"MF","WENDEL","Financials","Aktien","4 191 953,25","0,48","4 191 953,25","46 707,00","89,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Versorger","Aktien","4 160 936,05","0,48","4 160 936,05","843 661,00","4,93","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","4 142 620,87","0,47","4 142 620,87","387 523,00","10,69","Italien","Borsa Italiana","EUR"
"FRVIA","FORVIA","Basiskonsumgüter","Aktien","4 122 795,00","0,47","4 122 795,00","274 853,00","15,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","4 061 584,62","0,46","4 061 584,62","868 231,00","4,68","Deutschland","Xetra","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4 057 043,10","0,46","4 057 043,10","54 714,00","74,15","Deutschland","Xetra","EUR"
"VID","VIDRALA SA","Materialien","Aktien","4 054 685,60","0,46","4 054 685,60","36 463,00","111,20","Spanien","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industrie","Aktien","4 016 841,06","0,46","4 016 841,06","166 951,00","24,06","Spanien","Bolsa De Madrid","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","3 995 397,80","0,46","3 995 397,80","189 535,00","21,08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DLG","DELONGHI","Basiskonsumgüter","Aktien","3 984 701,56","0,46","3 984 701,56","131 162,00","30,38","Italien","Borsa Italiana","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","3 974 084,90","0,45","3 974 084,90","101 639,00","39,10","Italien","Borsa Italiana","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3 901 461,30","0,45","3 901 461,30","63 906,00","61,05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3 888 746,62","0,45","3 888 746,62","228 481,00","17,02","Österreich","Wiener Boerse Ag","EUR"
"SAX","STROEER SE","Kommunikation","Aktien","3 872 698,25","0,44","3 872 698,25","58 105,00","66,65","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3 758 770,17","0,43","3 758 770,17","149 931,00","25,07","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","3 705 801,60","0,42","3 705 801,60","166 928,00","22,20","Deutschland","Xetra","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","3 673 722,48","0,42","3 673 722,48","119 122,00","30,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIETO","TIETO","IT","Aktien","3 631 037,37","0,42","3 631 037,37","185 541,00","19,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3 602 361,24","0,41","3 602 361,24","166 314,00","21,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAP","MAPFRE SA","Financials","Aktien","3 598 327,04","0,41","3 598 327,04","1 606 396,00","2,24","Spanien","Bolsa De Madrid","EUR"
"ECV","ENCAVIS AG","Versorger","Aktien","3 575 646,70","0,41","3 575 646,70","210 085,00","17,02","Deutschland","Xetra","EUR"
"COLR","COLRUYT GROUP NV","Nichtzyklische Konsumgüter","Aktien","3 522 638,94","0,40","3 522 638,94","77 557,00","45,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3 480 912,24","0,40","3 480 912,24","309 552,00","11,24","Italien","Borsa Italiana","EUR"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","3 470 672,40","0,40","3 470 672,40","251 498,00","13,80","Niederlande","Euronext Amsterdam","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3 418 220,58","0,39","3 418 220,58","665 671,00","5,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3 384 291,55","0,39","3 384 291,55","592 177,00","5,71","Niederlande","Euronext Amsterdam","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","3 346 357,55","0,38","3 346 357,55","37 663,00","88,85","Spanien","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","3 306 906,25","0,38","3 306 906,25","64 525,00","51,25","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3 224 212,50","0,37","3 224 212,50","31 750,00","101,55","Deutschland","Xetra","EUR"
"PIRC","PIRELLI & C","Basiskonsumgüter","Aktien","3 182 128,53","0,36","3 182 128,53","522 517,00","6,09","Italien","Borsa Italiana","EUR"
"KRN","KRONES AG","Industrie","Aktien","3 133 329,60","0,36","3 133 329,60","24 789,00","126,40","Deutschland","Xetra","EUR"
"ACX","ACERINOX SA","Materialien","Aktien","3 099 040,51","0,35","3 099 040,51","305 927,00","10,13","Spanien","Bolsa De Madrid","EUR"
"MELE","MELEXIS NV","IT","Aktien","2 965 618,30","0,34","2 965 618,30","35 263,00","84,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NDX1","NORDEX","Industrie","Aktien","2 955 591,16","0,34","2 955 591,16","206 252,00","14,33","Deutschland","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","2 913 036,08","0,33","2 913 036,08","1 339 943,00","2,17","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","2 911 404,58","0,33","2 911 404,58","242 516,00","12,01","Deutschland","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2 910 388,65","0,33","2 910 388,65","471 318,00","6,17","Spanien","Bolsa De Madrid","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","2 909 245,20","0,33","2 909 245,20","83 599,00","34,80","Deutschland","Xetra","EUR"
"MANTA","MANDATUM","Financials","Aktien","2 896 670,91","0,33","2 896 670,91","700 864,00","4,13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWEKA","TKH GROUP NV","Industrie","Aktien","2 871 240,48","0,33","2 871 240,48","69 962,00","41,04","Niederlande","Euronext Amsterdam","EUR"
"APPS","APPLUS SERVICES SA","Industrie","Aktien","2 869 619,28","0,33","2 869 619,28","225 599,00","12,72","Spanien","Bolsa De Madrid","EUR"
"QTCOM","QT GROUP","IT","Aktien","2 839 734,45","0,33","2 839 734,45","33 389,00","85,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBCA","KBC ANCORA NV","Financials","Aktien","2 837 071,25","0,32","2 837 071,25","61 475,00","46,15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BFF","BFF BANK","Financials","Aktien","2 814 268,62","0,32","2 814 268,62","308 413,00","9,13","Italien","Borsa Italiana","EUR"
"BRE","FRENI BREMBO NV","Basiskonsumgüter","Aktien","2 811 926,54","0,32","2 811 926,54","263 437,00","10,67","Italien","Borsa Italiana","EUR"
"UNI","UNICAJA BANCO SA","Financials","Aktien","2 788 498,01","0,32","2 788 498,01","2 085 638,00","1,34","Spanien","Bolsa De Madrid","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","2 777 726,16","0,32","2 777 726,16","104 269,00","26,64","Spanien","Bolsa De Madrid","EUR"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","2 708 448,10","0,31","2 708 448,10","62 035,00","43,66","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BB","BIC SA","Industrie","Aktien","2 707 152,90","0,31","2 707 152,90","40 587,00","66,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCYR","SACYR SA","Industrie","Aktien","2 700 190,42","0,31","2 700 190,42","730 571,00","3,70","Spanien","Bolsa De Madrid","EUR"
"RDC","REDCARE PHARMACY NV","Nichtzyklische Konsumgüter","Aktien","2 677 974,00","0,31","2 677 974,00","26 410,00","101,40","Deutschland","Xetra","EUR"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","2 665 263,00","0,31","2 665 263,00","7 383,00","361,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VGP","VGP NV","Immobilien","Aktien","2 591 413,20","0,30","2 591 413,20","23 862,00","108,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","2 572 161,76","0,29","2 572 161,76","90 188,00","28,52","Deutschland","Xetra","EUR"
"ERG","ERG","Versorger","Aktien","2 558 384,64","0,29","2 558 384,64","105 024,00","24,36","Italien","Borsa Italiana","EUR"
"COFA","COFACE SA","Financials","Aktien","2 534 853,00","0,29","2 534 853,00","183 685,00","13,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBF","BILFINGER","Industrie","Aktien","2 495 556,00","0,29","2 495 556,00","49 515,00","50,40","Deutschland","Xetra","EUR"
"HYQ","HYPOPORT N","Financials","Aktien","2 461 106,40","0,28","2 461 106,40","7 818,00","314,80","Deutschland","Xetra","EUR"
"STM","STABILUS","Industrie","Aktien","2 450 630,70","0,28","2 450 630,70","43 221,00","56,70","Deutschland","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","2 433 638,75","0,28","2 433 638,75","59 575,00","40,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OUT1V","OUTOKUMPU","Materialien","Aktien","2 406 438,71","0,28","2 406 438,71","638 821,00","3,77","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEC","JCDECAUX","Kommunikation","Aktien","2 374 718,00","0,27","2 374 718,00","112 015,00","21,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2 368 909,97","0,27","2 368 909,97","246 633,00","9,61","Deutschland","Xetra","EUR"
"MONT","MONTEA NV","Immobilien","Aktien","2 362 591,00","0,27","2 362 591,00","27 665,00","85,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","2 321 769,78","0,27","2 321 769,78","263 538,00","8,81","Italien","Borsa Italiana","EUR"
"TGYM","TECHNOGYM","Basiskonsumgüter","Aktien","2 270 899,40","0,26","2 270 899,40","247 240,00","9,19","Italien","Borsa Italiana","EUR"
"METSB","METSA BOARD CLASS B","Materialien","Aktien","2 249 096,40","0,26","2 249 096,40","283 440,00","7,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEME","DEME GROUP NV","Industrie","Aktien","2 225 776,00","0,25","2 225 776,00","13 328,00","167,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","2 208 660,90","0,25","2 208 660,90","207 386,00","10,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","2 204 610,15","0,25","2 204 610,15","212 595,00","10,37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","2 179 396,80","0,25","2 179 396,80","28 828,00","75,60","Deutschland","Xetra","EUR"
"DUE","DUERR AG","Industrie","Aktien","2 178 824,96","0,25","2 178 824,96","91 088,00","23,92","Deutschland","Xetra","EUR"
"CRBN","CORBION NV","Materialien","Aktien","2 175 533,56","0,25","2 175 533,56","103 993,00","20,92","Niederlande","Euronext Amsterdam","EUR"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","2 135 807,52","0,24","2 135 807,52","115 574,00","18,48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2 135 678,70","0,24","2 135 678,70","67 478,00","31,65","Österreich","Wiener Boerse Ag","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","2 133 360,32","0,24","2 133 360,32","124 904,00","17,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IRE","IREN","Versorger","Aktien","2 128 319,15","0,24","2 128 319,15","1 142 415,00","1,86","Italien","Borsa Italiana","EUR"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","2 113 549,70","0,24","2 113 549,70","80 855,00","26,14","Belgien","Euronext Amsterdam","EUR"
"TRI","TRIGANO SA","Basiskonsumgüter","Aktien","2 103 192,00","0,24","2 103 192,00","14 980,00","140,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","2 070 800,00","0,24","2 070 800,00","51 770,00","40,00","Niederlande","Euronext Amsterdam","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","2 051 452,80","0,23","2 051 452,80","61 940,00","33,12","Deutschland","Xetra","EUR"
"NK","IMERYS SA","Materialien","Aktien","2 045 652,00","0,23","2 045 652,00","59 640,00","34,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FIE","FIELMANN GROUP AG","Basiskonsumgüter","Aktien","2 040 201,60","0,23","2 040 201,60","44 256,00","46,10","Deutschland","Xetra","EUR"
"SOL","SOL","Materialien","Aktien","2 031 221,25","0,23","2 031 221,25","63 575,00","31,95","Italien","Borsa Italiana","EUR"
"ORP","ORPEA SA","Gesundheitsversorgung","Aktien","2 020 618,08","0,23","2 020 618,08","139 932,00","14,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CIE","CIE AUTOMOTIVE SA","Basiskonsumgüter","Aktien","2 007 861,75","0,23","2 007 861,75","73 683,00","27,25","Spanien","Bolsa De Madrid","EUR"
"1SXP","SCHOTT PHARMA AG","Gesundheitsversorgung","Aktien","1 999 597,86","0,23","1 999 597,86","65 733,00","30,42","Deutschland","Xetra","EUR"
"BFIT","BASIC-FIT NV","Basiskonsumgüter","Aktien","1 982 357,52","0,23","1 982 357,52","92 807,00","21,36","Niederlande","Euronext Amsterdam","EUR"
"APAM","APERAM SA","Materialien","Aktien","1 973 491,52","0,23","1 973 491,52","75 152,00","26,26","Frankreich","Euronext Amsterdam","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","1 959 891,20","0,22","1 959 891,20","13 136,00","149,20","Österreich","Wiener Boerse Ag","EUR"
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","1 955 286,84","0,22","1 955 286,84","529 171,00","3,69","Spanien","Bolsa De Madrid","EUR"
"VU","VUSIONGROUP SA","IT","Aktien","1 948 643,90","0,22","1 948 643,90","12 341,00","157,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAIRE","MAIRE SPA","Industrie","Aktien","1 943 084,13","0,22","1 943 084,13","255 333,00","7,61","Italien","Borsa Italiana","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1 927 559,50","0,22","1 927 559,50","65 341,00","29,50","Österreich","Wiener Boerse Ag","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","1 896 160,00","0,22","1 896 160,00","33 860,00","56,00","Deutschland","Xetra","EUR"
"SIX2","SIXT","Industrie","Aktien","1 888 629,30","0,22","1 888 629,30","23 937,00","78,90","Deutschland","Xetra","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","1 882 210,86","0,22","1 882 210,86","136 244,00","13,82","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","1 868 789,14","0,21","1 868 789,14","58 073,00","32,18","Deutschland","Xetra","EUR"
"ALESK","ESKER SA","IT","Aktien","1 853 056,40","0,21","1 853 056,40","9 542,00","194,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","1 847 062,98","0,21","1 847 062,98","488 641,00","3,78","Niederlande","Euronext Amsterdam","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1 846 253,61","0,21","1 846 253,61","161 527,00","11,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDL","ID LOGISTICS","Industrie","Aktien","1 846 152,00","0,21","1 846 152,00","4 884,00","378,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"C5H","CAIRN HOMES PLC","Basiskonsumgüter","Aktien","1 846 026,77","0,21","1 846 026,77","1 082 079,00","1,71","Irland","Irish Stock Exchange - All Market","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","1 843 488,09","0,21","1 843 488,09","465 998,00","3,96","Italien","Borsa Italiana","EUR"
"EVN","EVN AG","Versorger","Aktien","1 794 346,00","0,21","1 794 346,00","61 874,00","29,00","Österreich","Wiener Boerse Ag","EUR"
"TYRES","NOKIAN RENKAAT","Basiskonsumgüter","Aktien","1 779 790,92","0,20","1 779 790,92","207 580,00","8,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1 776 146,40","0,20","1 776 146,40","58 044,00","30,60","Österreich","Wiener Boerse Ag","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Kommunikation","Aktien","1 755 555,10","0,20","1 755 555,10","240 487,00","7,30","Deutschland","Xetra","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1 747 802,16","0,20","1 747 802,16","212 628,00","8,22","Österreich","Wiener Boerse Ag","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrie","Aktien","1 747 498,60","0,20","1 747 498,60","66 068,00","26,45","Italien","Borsa Italiana","EUR"
