﻿iShares Global Consumer Discretionary ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","2’337’611.30","0.90","2’337’611.30","51’771.00","45.15","Australia","Asx - All Markets","USD","1.51","AUD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","2’293’375.49","0.88","2’293’375.49","81’454.00","28.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2’279’216.52","0.87","2’279’216.52","11’538.00","197.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2’223’229.80","0.85","2’223’229.80","178’860.00","12.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’209’500.21","0.85","2’209’500.21","100’935.00","21.89","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2’033’136.64","0.78","2’033’136.64","13’693.00","148.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2’009’571.56","0.77","2’009’571.56","15’359.00","130.84","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’868’799.30","0.72","1’868’799.30","5’262.00","355.15","United States","NASDAQ","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’841’969.31","0.71","1’841’969.31","7’603.00","242.27","Germany","Xetra","USD","0.93","EUR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1’823’402.14","0.70","1’823’402.14","112’150.00","16.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’787’636.70","0.68","1’787’636.70","11’307.00","158.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’750’424.83","0.67","1’750’424.83","99’800.00","17.54","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’732’717.32","0.66","1’732’717.32","12’898.00","134.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’591’775.03","0.61","1’591’775.03","8’078.00","197.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’503’895.08","0.58","1’503’895.08","53’100.00","28.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’487’554.23","0.57","1’487’554.23","10’763.00","138.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","1’469’976.41","0.56","1’469’976.41","13’319.00","110.37","Germany","Xetra","USD","0.93","EUR","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’332’675.72","0.51","1’332’675.72","4’932.00","270.21","United States","NASDAQ","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’318’089.17","0.50","1’318’089.17","20’553.00","64.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","1’308’492.24","0.50","1’308’492.24","25’400.00","51.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","1’276’229.14","0.49","1’276’229.14","32’580.00","39.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","1’246’305.01","0.48","1’246’305.01","43’000.00","28.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’211’135.82","0.46","1’211’135.82","26’700.00","45.36","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’175’612.70","0.45","1’175’612.70","23’678.00","49.65","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’158’968.51","0.44","1’158’968.51","6’983.00","165.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’136’656.80","0.44","1’136’656.80","9’745.00","116.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1’122’809.40","0.43","1’122’809.40","148.00","7’586.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KER","KERING SA","Consumer Discretionary","Equity","1’115’424.87","0.43","1’115’424.87","3’153.00","353.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1’109’247.19","0.42","1’109’247.19","6’273.00","176.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","1’094’614.35","0.42","1’094’614.35","12’831.00","85.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","1’091’357.39","0.42","1’091’357.39","14’391.00","75.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1’063’152.04","0.41","1’063’152.04","90’000.00","11.81","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’041’305.01","0.40","1’041’305.01","8’373.00","124.36","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’031’909.76","0.40","1’031’909.76","12’768.00","80.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","1’016’450.27","0.39","1’016’450.27","112’000.00","9.08","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’006’794.36","0.39","1’006’794.36","6’396.00","157.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","986’380.14","0.38","986’380.14","1’171.00","842.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","981’813.60","0.38","981’813.60","8’795.00","111.63","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","965’755.67","0.37","965’755.67","11’556.00","83.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","884’192.75","0.34","884’192.75","2’225.00","397.39","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","820’576.50","0.31","820’576.50","5’498.00","149.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","819’327.69","0.31","819’327.69","1’593.00","514.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","790’884.38","0.30","790’884.38","16’874.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","770’371.97","0.30","770’371.97","29’195.00","26.39","Australia","Asx - All Markets","USD","1.51","AUD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","761’836.70","0.29","761’836.70","7’859.00","96.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","755’986.56","0.29","755’986.56","53’200.00","14.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","731’553.13","0.28","731’553.13","30’500.00","23.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","695’439.90","0.27","695’439.90","6’030.00","115.33","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","663’720.16","0.25","663’720.16","45’964.00","14.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","663’340.79","0.25","663’340.79","5’811.00","114.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","653’906.87","0.25","653’906.87","54’600.00","11.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","651’917.00","0.25","651’917.00","9’416.00","69.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","648’186.88","0.25","648’186.88","8’704.00","74.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","640’325.40","0.25","640’325.40","1’756.00","364.65","United States","NASDAQ","USD","1.00","USD","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","625’237.92","0.24","625’237.92","3’700.00","168.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","624’700.63","0.24","624’700.63","27’788.00","22.48","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","618’478.82","0.24","618’478.82","3’827.00","161.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","593’646.20","0.23","593’646.20","30’600.00","19.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","593’579.49","0.23","593’579.49","24’600.00","24.13","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","572’005.10","0.22","572’005.10","36’400.00","15.71","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","568’305.51","0.22","568’305.51","12’168.00","46.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","546’947.05","0.21","546’947.05","4’000.00","136.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","535’320.80","0.21","535’320.80","12’208.00","43.85","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","517’473.36","0.20","517’473.36","12’609.00","41.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","494’712.00","0.19","494’712.00","7’200.00","68.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","479’926.80","0.18","479’926.80","10’440.00","45.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","453’987.33","0.17","453’987.33","48’639.00","9.33","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","446’291.34","0.17","446’291.34","8’635.00","51.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","445’288.72","0.17","445’288.72","28’065.00","15.87","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","424’943.74","0.16","424’943.74","4’394.00","96.71","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","413’785.80","0.16","413’785.80","10’545.00","39.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","393’682.32","0.15","393’682.32","31’777.00","12.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","389’470.72","0.15","389’470.72","10’688.00","36.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","388’475.00","0.15","388’475.00","102’400.00","3.79","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","371’940.37","0.14","371’940.37","4’126.00","90.15","Germany","Xetra","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","368’654.41","0.14","368’654.41","7’026.00","52.47","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"HAS","HASBRO INC","Consumer Discretionary","Equity","365’068.24","0.14","365’068.24","5’938.00","61.48","United States","NASDAQ","USD","1.00","USD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","361’861.53","0.14","361’861.53","28’400.00","12.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","361’560.81","0.14","361’560.81","8’180.00","44.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","346’092.68","0.13","346’092.68","9’796.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","340’000.00","0.13","340’000.00","340’000.00","1.00","United States","-","USD","1.00","USD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","336’530.59","0.13","336’530.59","68’400.00","4.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","331’867.15","0.13","331’867.15","5’248.00","63.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","331’334.25","0.13","331’334.25","5’525.00","59.97","United States","NASDAQ","USD","1.00","USD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","330’393.71","0.13","330’393.71","102’008.00","3.24","Australia","Asx - All Markets","USD","1.51","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","329’798.65","0.13","329’798.65","306’291.00","107.68","European Union","-","USD","0.93","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","329’146.30","0.13","329’146.30","8’724.00","37.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","328’140.10","0.13","328’140.10","3’774.00","86.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","327’777.99","0.13","327’777.99","4’945.00","66.28","Germany","Xetra","USD","0.93","EUR","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","313’302.81","0.12","313’302.81","8’300.00","37.75","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","311’213.37","0.12","311’213.37","19’463.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","294’286.24","0.11","294’286.24","1’766.00","166.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","287’767.23","0.11","287’767.23","1’327.00","216.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","286’221.45","0.11","286’221.45","29’045.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","284’679.43","0.11","284’679.43","162’996.00","1.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","282’627.49","0.11","282’627.49","2’706.00","104.44","Germany","Xetra","USD","0.93","EUR","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","277’426.08","0.11","277’426.08","2’384.00","116.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","271’512.51","0.10","271’512.51","87’011.00","3.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","270’278.39","0.10","270’278.39","41’321’511.00","0.65","Japan","-","USD","152.89","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","269’650.54","0.10","269’650.54","44’895.00","6.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","256’378.23","0.10","256’378.23","7’742.00","33.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","255’220.49","0.10","255’220.49","9’955.00","25.64","Germany","Xetra","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","253’584.44","0.10","253’584.44","9’072.00","27.95","Germany","Xetra","USD","0.93","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","250’186.78","0.10","250’186.78","14’592.00","17.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","242’010.05","0.09","242’010.05","16’346.00","14.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","232’272.90","0.09","232’272.90","2’371.00","97.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PUM","PUMA","Consumer Discretionary","Equity","221’458.81","0.08","221’458.81","4’594.00","48.21","Germany","Xetra","USD","0.93","EUR","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","198’204.18","0.08","198’204.18","6’865.00","28.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","191’869.25","0.07","191’869.25","1’686.00","113.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","190’896.15","0.07","190’896.15","1’331.00","143.42","Germany","Xetra","USD","0.93","EUR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","140’217.99","0.05","140’217.99","43’356.00","3.23","Brazil","XBSP","USD","5.07","BRL","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","113’001.38","0.04","113’001.38","2’635.00","42.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","111’791.77","0.04","111’791.77","990.00","112.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","93’786.99","0.04","93’786.99","34’310.00","2.73","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","45’101.42","0.02","45’101.42","35’946.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","39’846.24","0.02","39’846.24","36’051.00","110.53","Switzerland","-","USD","0.90","CHF","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","33’379.25","0.01","33’379.25","31’000.00","107.68","European Union","-","USD","0.93","EUR","19/Feb/2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","19’849.95","0.01","19’849.95","137’505.00","14.44","Denmark","-","USD","6.93","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","18’000.00","0.01","18’000.00","18’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","17’302.72","0.01","17’302.72","23’581’877.00","0.07","Korea (South)","-","USD","1’362.90","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","13’671.13","0.01","13’671.13","69’326.00","19.72","Brazil","-","USD","5.07","BRL","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","12’038.52","0.00","12’038.52","18’213.00","66.10","Australia","-","USD","1.51","AUD","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","9’346.89","0.00","9’346.89","1’429’000.00","0.65","Japan","-","USD","152.89","JPY","19/Feb/2019"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","7’997.98","0.00","7’997.98","62’474.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6’252.64","0.00","6’252.64","67’605.00","9.25","Sweden","-","USD","10.81","SEK","-"
