﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STMPA","STMICROELECTRONICS NV","IT","Aktien","14.494.635,09","0,63","14.494.635,09","395.003,00","36,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","14.176.839,50","0,62","14.176.839,50","1.136.420,00","12,48","Deutschland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aktien","14.103.105,30","0,61","14.103.105,30","148.485,00","94,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","13.374.893,60","0,58","13.374.893,60","231.640,00","57,74","Spanien","Bolsa De Madrid","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","13.127.194,10","0,57","13.127.194,10","37.907,00","346,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","13.075.881,00","0,57","13.075.881,00","88.530,00","147,70","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","12.798.527,38","0,56","12.798.527,38","197.164,00","64,91","Niederlande","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","12.794.457,38","0,56","12.794.457,38","800.905,00","15,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","12.584.774,52","0,55","12.584.774,52","326.538,00","38,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","12.494.582,40","0,54","12.494.582,40","137.002,00","91,20","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","12.468.516,40","0,54","12.468.516,40","9.026,00","1.381,40","Niederlande","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12.403.393,33","0,54","12.403.393,33","156.420,00","79,30","Niederlande","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aktien","11.901.086,10","0,52","11.901.086,10","329.214,00","36,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","11.833.933,26","0,51","11.833.933,26","3.402.511,00","3,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","11.635.599,92","0,50","11.635.599,92","1.051.568,00","11,07","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.435.785,60","0,50","11.435.785,60","141.532,00","80,80","Irland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","11.071.646,32","0,48","11.071.646,32","165.446,00","66,92","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","10.979.552,70","0,48","10.979.552,70","104.418,00","105,15","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","10.934.889,00","0,47","10.934.889,00","107.310,00","101,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10.833.856,00","0,47","10.833.856,00","153.890,00","70,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","10.704.867,92","0,46","10.704.867,92","151.156,00","70,82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","10.630.364,16","0,46","10.630.364,16","106.474,00","99,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","10.453.422,73","0,45","10.453.422,73","591.759,00","17,66","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","10.408.079,50","0,45","10.408.079,50","51.653,00","201,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","10.375.612,84","0,45","10.375.612,84","218.572,00","47,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","9.966.894,60","0,43","9.966.894,60","134.615,00","74,04","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9.881.398,35","0,43","9.881.398,35","394.467,00","25,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","9.759.657,60","0,42","9.759.657,60","290.466,00","33,60","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","9.745.233,40","0,42","9.745.233,40","302.647,00","32,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energie","Aktien","9.267.065,70","0,40","9.267.065,70","353.435,00","26,22","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","9.115.626,64","0,40","9.115.626,64","359.449,00","25,36","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","9.074.207,22","0,39","9.074.207,22","139.047,00","65,26","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","9.042.335,32","0,39","9.042.335,32","2.700.817,00","3,35","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","9.005.744,95","0,39","9.005.744,95","2.091.441,00","4,31","Italien","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","8.963.881,60","0,39","8.963.881,60","85.208,00","105,20","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8.745.814,00","0,38","8.745.814,00","71.687,00","122,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","8.644.712,56","0,38","8.644.712,56","640.112,00","13,51","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8.477.660,88","0,37","8.477.660,88","220.428,00","38,46","Spanien","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","8.236.523,75","0,36","8.236.523,75","123.025,00","66,95","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","8.178.069,30","0,35","8.178.069,30","86.678,00","94,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","7.803.974,17","0,34","7.803.974,17","322.079,00","24,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7.736.178,45","0,34","7.736.178,45","699.790,00","11,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","7.697.350,97","0,33","7.697.350,97","177.481,00","43,37","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7.637.171,37","0,33","7.637.171,37","282.963,00","26,99","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","7.598.665,94","0,33","7.598.665,94","492.301,00","15,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7.590.624,36","0,33","7.590.624,36","98.862,00","76,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","7.559.039,16","0,33","7.559.039,16","531.578,00","14,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","7.556.757,38","0,33","7.556.757,38","1.119.188,00","6,75","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","7.347.133,30","0,32","7.347.133,30","182.311,00","40,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7.223.271,85","0,31","7.223.271,85","960.797,00","7,52","Italien","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","7.221.456,92","0,31","7.221.456,92","167.086,00","43,22","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","6.797.343,00","0,29","6.797.343,00","181.650,00","37,42","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","6.708.256,40","0,29","6.708.256,40","38.911,00","172,40","Spanien","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","6.565.315,99","0,28","6.565.315,99","407.657,00","16,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","6.414.463,28","0,28","6.414.463,28","71.686,00","89,48","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","6.400.938,88","0,28","6.400.938,88","147.896,00","43,28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6.378.864,78","0,28","6.378.864,78","165.965,00","38,44","Deutschland","Deutsche Börse AG","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.378.606,20","0,28","6.378.606,20","18.922,00","337,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6.338.666,10","0,27","6.338.666,10","219.635,00","28,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6.302.467,71","0,27","6.302.467,71","367.598,00","17,15","Spanien","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","6.196.138,80","0,27","6.196.138,80","12.022,00","515,40","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6.093.815,20","0,26","6.093.815,20","46.288,00","131,65","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","6.059.309,85","0,26","6.059.309,85","74.393,00","81,45","Irland","Irish Stock Exchange - All Market","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.903.201,26","0,26","5.903.201,26","1.215.651,00","4,86","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","5.516.478,00","0,24","5.516.478,00","124.245,00","44,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5.444.187,68","0,24","5.444.187,68","357.113,00","15,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.442.866,28","0,24","5.442.866,28","219.117,00","24,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5.354.069,60","0,23","5.354.069,60","88.820,00","60,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5.306.233,53","0,23","5.306.233,53","331.847,00","15,99","Spanien","Bolsa De Madrid","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","5.222.110,67","0,23","5.222.110,67","518.581,00","10,07","Irland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5.183.312,16","0,22","5.183.312,16","119.184,00","43,49","Österreich","Wiener Boerse Ag","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5.147.545,05","0,22","5.147.545,05","266.023,00","19,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","5.098.777,60","0,22","5.098.777,60","43.064,00","118,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","5.006.956,25","0,22","5.006.956,25","71.375,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"RF","EURAZEO","Financials","Aktien","4.918.884,85","0,21","4.918.884,85","60.023,00","81,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.869.192,60","0,21","4.869.192,60","23.939,00","203,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.866.926,82","0,21","4.866.926,82","357.468,00","13,62","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4.855.383,94","0,21","4.855.383,94","440.198,00","11,03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4.786.716,18","0,21","4.786.716,18","102.918,00","46,51","Niederlande","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.771.731,42","0,21","4.771.731,42","92.727,00","51,46","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.734.695,16","0,21","4.734.695,16","152.388,00","31,07","Spanien","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4.731.436,85","0,21","4.731.436,85","943.457,00","5,01","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","4.399.344,00","0,19","4.399.344,00","100.350,00","43,84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","4.375.302,75","0,19","4.375.302,75","106.845,00","40,95","Irland","Irish Stock Exchange - All Market","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","4.325.464,22","0,19","4.325.464,22","256.172,00","16,89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4.298.255,60","0,19","4.298.255,60","15.733,00","273,20","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4.271.197,86","0,19","4.271.197,86","155.997,00","27,38","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","4.260.016,11","0,18","4.260.016,11","94.899,00","44,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","4.253.121,14","0,18","4.253.121,14","85.783,00","49,58","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","4.159.287,60","0,18","4.159.287,60","271.140,00","15,34","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4.116.190,32","0,18","4.116.190,32","55.044,00","74,78","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","4.093.001,64","0,18","4.093.001,64","999.512,00","4,09","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","4.030.257,00","0,17","4.030.257,00","17.447,00","231,00","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3.991.111,18","0,17","3.991.111,18","677.378,00","5,89","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3.947.251,44","0,17","3.947.251,44","255.651,00","15,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.771.389,80","0,16","3.771.389,80","296.260,00","12,73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.739.782,20","0,16","3.739.782,20","118.460,00","31,57","Italien","Borsa Italiana","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","3.701.803,83","0,16","3.701.803,83","86.673,00","42,71","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","3.700.395,60","0,16","3.700.395,60","27.129,00","136,40","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3.619.887,30","0,16","3.619.887,30","138.693,00","26,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3.523.872,00","0,15","3.523.872,00","49.632,00","71,00","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3.521.322,54","0,15","3.521.322,54","300.198,00","11,73","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.447.654,40","0,15","3.447.654,40","46.240,00","74,56","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","2.989.085,06","0,13","2.989.085,06","114.218,00","26,17","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2.952.180,80","0,13","2.952.180,80","27.539,00","107,20","Spanien","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financials","Aktien","2.862.810,00","0,12","2.862.810,00","41.400,00","69,15","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.718.736,41","0,12","2.718.736,41","476.804,00","5,70","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","2.687.770,80","0,12","2.687.770,80","35.412,00","75,90","Niederlande","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","2.498.770,00","0,11","2.498.770,00","25.304,00","98,75","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2.487.692,80","0,11","2.487.692,80","24.704,00","100,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","2.483.562,25","0,11","2.483.562,25","166.850,00","14,89","Spanien","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2.446.291,50","0,11","2.446.291,50","50.439,00","48,50","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.425.702,40","0,11","2.425.702,40","189.508,00","12,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.419.791,24","0,10","2.419.791,24","38.446,00","62,94","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2.408.987,20","0,10","2.408.987,20","27.626,00","87,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","2.358.827,20","0,10","2.358.827,20","95.114,00","24,80","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2.325.373,50","0,10","2.325.373,50","15.349,00","151,50","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.282.895,00","0,10","2.282.895,00","29.100,00","78,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.252.967,09","0,10","2.252.967,09","145.259,00","15,51","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.207.610,30","0,10","2.207.610,30","55.398,00","39,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2.129.048,62","0,09","2.129.048,62","54.619,00","38,98","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","2.109.148,65","0,09","2.109.148,65","114.317,00","18,45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.993.825,00","0,09","1.993.825,00","21.625,00","92,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.824.830,00","0,08","1.824.830,00","199,00","9.170,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1.776.979,05","0,08","1.776.979,05","172.942,00","10,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.673.165,84","0,07","1.673.165,84","120.632,00","13,87","Spanien","Bolsa De Madrid","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.591.601,20","0,07","1.591.601,20","16.142,00","98,60","Deutschland","Xetra","EUR"
