﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","4.516.293,96","0,35","4.516.293,96","195.731,00","23,07","Australien","Asx - All Markets","AUD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","4.370.977,56","0,34","4.370.977,56","271.500,00","16,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMO","BANK OF MONTREAL","Financials","Aktien","4.335.038,60","0,34","4.335.038,60","45.890,00","94,47","Kanada","Toronto Stock Exchange","CAD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","4.323.032,20","0,33","4.323.032,20","67.442,00","64,10","Vereinigte Staaten","NASDAQ","USD"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","4.308.062,15","0,33","4.308.062,15","122.067,00","35,29","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","4.293.706,52","0,33","4.293.706,52","18.146,00","236,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","4.274.905,04","0,33","4.274.905,04","91.400,00","46,77","Japan","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4.215.716,45","0,33","4.215.716,45","8.535,00","493,93","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","4.149.691,69","0,32","4.149.691,69","1.022.653,00","4,06","Italien","Borsa Italiana","EUR"
"MCO","MOODYS CORP","Financials","Aktien","4.121.848,08","0,32","4.121.848,08","10.004,00","412,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","4.088.453,97","0,32","4.088.453,97","18.223,00","224,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","4.045.757,16","0,31","4.045.757,16","373.165,00","10,84","Spanien","Bolsa De Madrid","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","4.042.284,17","0,31","4.042.284,17","127.000,00","31,83","Japan","Tokyo Stock Exchange","JPY"
"CS","AXA SA","Financials","Aktien","4.036.262,91","0,31","4.036.262,91","110.677,00","36,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","3.888.919,45","0,30","3.888.919,45","46.667,00","83,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","3.774.994,20","0,29","3.774.994,20","94.822,00","39,81","Niederlande","Euronext Amsterdam","EUR"
"ECL","ECOLAB INC","Materialien","Aktien","3.756.741,87","0,29","3.756.741,87","16.149,00","232,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","3.710.236,86","0,29","3.710.236,86","76.890,00","48,25","Kanada","Toronto Stock Exchange","CAD"
"ENEL","ENEL","Versorger","Aktien","3.650.349,30","0,28","3.650.349,30","492.475,00","7,41","Italien","Borsa Italiana","EUR"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","3.608.596,72","0,28","3.608.596,72","191.257,00","18,87","Australien","Asx - All Markets","AUD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","3.572.856,00","0,28","3.572.856,00","13.900,00","257,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","3.502.166,52","0,27","3.502.166,52","318.403,00","11,00","Japan","Tokyo Stock Exchange","JPY"
"WELL","WELLTOWER INC","Immobilien","Aktien","3.495.191,85","0,27","3.495.191,85","34.623,00","100,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","3.418.683,29","0,26","3.418.683,29","37.939,00","90,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","3.409.927,25","0,26","3.409.927,25","12.800,00","266,40","Japan","Tokyo Stock Exchange","JPY"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","3.388.833,23","0,26","3.388.833,23","72.823,00","46,54","Australien","Asx - All Markets","AUD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","3.366.667,19","0,26","3.366.667,19","83.494,00","40,32","Deutschland","Xetra","EUR"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","3.329.336,34","0,26","3.329.336,34","72.582,00","45,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","3.303.404,41","0,26","3.303.404,41","70.185,00","47,07","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","3.250.553,41","0,25","3.250.553,41","141.256,00","23,01","Italien","Borsa Italiana","EUR"
"WMB","WILLIAMS INC","Energie","Aktien","3.181.733,10","0,25","3.181.733,10","77.698,00","40,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","3.124.198,08","0,24","3.124.198,08","40.224,00","77,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","3.088.506,96","0,24","3.088.506,96","72.094,00","42,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3.062.370,88","0,24","3.062.370,88","37.237,00","82,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","3.011.073,80","0,23","3.011.073,80","13.660,00","220,43","Vereinigte Staaten","NASDAQ","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","2.994.091,59","0,23","2.994.091,59","113.365,00","26,41","Kanada","Toronto Stock Exchange","CAD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","2.972.475,80","0,23","2.972.475,80","43.540,00","68,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","2.937.038,51","0,23","2.937.038,51","19.439,00","151,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","2.904.995,06","0,22","2.904.995,06","59.371,00","48,93","Kanada","Toronto Stock Exchange","CAD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2.892.695,26","0,22","2.892.695,26","18.746,00","154,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","2.859.295,53","0,22","2.859.295,53","24.453,00","116,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","2.827.365,93","0,22","2.827.365,93","48.109,00","58,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","2.808.937,20","0,22","2.808.937,20","19.380,00","144,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2.752.977,32","0,21","2.752.977,32","20.749,00","132,68","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2.735.318,19","0,21","2.735.318,19","7.701,00","355,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA SE","NORDEA BANK","Financials","Aktien","2.727.202,20","0,21","2.727.202,20","221.987,00","12,29","Finnland","Nasdaq Omx Nordic","SEK"
"HES","HESS CORP","Energie","Aktien","2.702.912,52","0,21","2.702.912,52","17.292,00","156,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2.698.637,74","0,21","2.698.637,74","101.300,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","2.695.414,85","0,21","2.695.414,85","46.073,00","58,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","2.652.405,23","0,21","2.652.405,23","70.866,00","37,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOW","DOW INC","Materialien","Aktien","2.639.328,10","0,20","2.639.328,10","44.963,00","58,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","2.618.799,03","0,20","2.618.799,03","2.763,00","947,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","2.610.137,73","0,20","2.610.137,73","153.800,00","16,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","2.596.318,20","0,20","2.596.318,20","36.363,00","71,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","2.590.136,41","0,20","2.590.136,41","11.579,00","223,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","2.577.710,24","0,20","2.577.710,24","33.416,00","77,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","2.552.365,95","0,20","2.552.365,95","8.867,00","287,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","IT","Aktien","2.527.125,40","0,20","2.527.125,40","146.585,00","17,24","Indien","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","2.505.202,85","0,19","2.505.202,85","920.198,00","2,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","2.484.574,74","0,19","2.484.574,74","17.539,00","141,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","2.441.761,28","0,19","2.441.761,28","39.872,00","61,24","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2.416.414,04","0,19","2.416.414,04","12.248,00","197,29","Deutschland","Xetra","EUR"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","2.401.246,10","0,19","2.401.246,10","12.793,00","187,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2.314.613,60","0,18","2.314.613,60","25.324,00","91,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","2.313.660,06","0,18","2.313.660,06","31.173,00","74,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","2.296.299,90","0,18","2.296.299,90","60.887,00","37,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2.281.929,52","0,18","2.281.929,52","9.074,00","251,48","Vereinigte Staaten","NASDAQ","USD"
"9999","NETEASE INC","Kommunikation","Aktien","2.274.009,65","0,18","2.274.009,65","112.000,00","20,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","2.214.003,67","0,17","2.214.003,67","118.772,00","18,64","Australien","Asx - All Markets","AUD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","2.199.453,05","0,17","2.199.453,05","127.612,00","17,24","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","2.199.237,97","0,17","2.199.237,97","9.774,00","225,01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","2.151.452,71","0,17","2.151.452,71","18.076,00","119,02","Schweiz","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energie","Aktien","2.098.280,32","0,16","2.098.280,32","55.984,00","37,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","2.090.940,58","0,16","2.090.940,58","287.332,00","7,28","Brasilien","XBSP","BRL"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","2.085.542,64","0,16","2.085.542,64","9.066,00","230,04","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","2.084.529,19","0,16","2.084.529,19","23.945,00","87,05","Australien","Asx - All Markets","AUD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","2.081.148,39","0,16","2.081.148,39","29.159,00","71,37","Spanien","Bolsa De Madrid","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","2.078.179,74","0,16","2.078.179,74","62.937,00","33,02","Vereinigte Staaten","NASDAQ","USD"
"8002","MARUBENI CORP","Industrie","Aktien","2.040.993,37","0,16","2.040.993,37","105.500,00","19,35","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2.026.407,00","0,16","2.026.407,00","27.759,00","73,00","Vereinigte Staaten","NASDAQ","USD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","1.963.984,57","0,15","1.963.984,57","303.114,00","6,48","Brasilien","XBSP","BRL"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","1.952.634,60","0,15","1.952.634,60","9.380,00","208,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.950.977,92","0,15","1.950.977,92","149.800,00","13,02","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1.935.620,54","0,15","1.935.620,54","1.372,00","1.410,80","Schweiz","SIX Swiss Exchange","CHF"
"HUBS","HUBSPOT INC","IT","Aktien","1.920.192,56","0,15","1.920.192,56","3.146,00","610,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1.890.058,21","0,15","1.890.058,21","2.680,00","705,25","Niederlande","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","1.881.908,88","0,15","1.881.908,88","109.714,00","17,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","1.881.881,19","0,15","1.881.881,19","105.925,00","17,77","Australien","Asx - All Markets","AUD"
"LR","LEGRAND SA","Industrie","Aktien","1.878.712,65","0,15","1.878.712,65","16.699,00","112,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1.833.158,93","0,14","1.833.158,93","63.163,00","29,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6301","KOMATSU LTD","Industrie","Aktien","1.815.508,92","0,14","1.815.508,92","61.000,00","29,76","Japan","Tokyo Stock Exchange","JPY"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","1.798.510,99","0,14","1.798.510,99","42.594,00","42,22","Frankreich","Borsa Italiana","EUR"
"ANSS","ANSYS INC","IT","Aktien","1.778.815,43","0,14","1.778.815,43","5.431,00","327,53","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1.755.209,40","0,14","1.755.209,40","19.068,00","92,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","1.723.389,78","0,13","1.723.389,78","443.552,00","3,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1.719.567,78","0,13","1.719.567,78","41.939,00","41,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Aktien","1.708.412,41","0,13","1.708.412,41","48.100,00","35,52","Japan","Tokyo Stock Exchange","JPY"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","1.701.300,40","0,13","1.701.300,40","59.897,00","28,40","Indien","National Stock Exchange Of India","INR"
"6702","FUJITSU LTD","IT","Aktien","1.699.858,37","0,13","1.699.858,37","113.200,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1.696.408,18","0,13","1.696.408,18","14.599,00","116,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","IT","Aktien","1.690.176,93","0,13","1.690.176,93","54.399,00","31,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","1.666.588,88","0,13","1.666.588,88","37.654,00","44,26","Japan","Tokyo Stock Exchange","JPY"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","1.631.930,44","0,13","1.631.930,44","58.156,00","28,06","Indien","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","1.626.424,56","0,13","1.626.424,56","154.921,00","10,50","Mexiko","Bolsa Mexicana De Valores","MXN"
