﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AC","ACCOR SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.29","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.28","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UNP","UNION PACIFIC CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.28","Belgium","Nyse Euronext - Euronext Brussels"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.27","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.27","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.26","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.26","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.25","-","-"
"CS","AXA SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"NDA FI","NORDEA BANK","Equity","0.24","Finland","Nasdaq Omx Helsinki Ltd."
"6981","MURATA MANUFACTURING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.24","Germany","Xetra"
"4543","TERUMO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"8053","SUMITOMO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.23","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.23","Germany","Xetra"
"SAF","SAFRAN SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.23","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.23","Germany","Xetra"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.23","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2.5% 24","-","0.22","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.21","Ireland","London Stock Exchange"
"RACE","FERRARI NV","Equity","0.21","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.20","Japan","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.20","Italy","Borsa Italiana"
"NZYM B","NOVOZYMES B","Equity","0.19","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RWE","RWE AG","Equity","0.19","Germany","Xetra"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.19","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.19","Japan","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.18","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.18","Spain","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","0.17","Spain","Bolsa De Madrid"
"F","FORD MOTOR CO","Equity","0.17","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.16","Australia","Asx - All Markets"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.16","United States","NYSE Arca"
"7453","RYOHIN KEIKAKU LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.15","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.15","Australia","Asx - All Markets"
"3436","SUMCO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.15","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.15","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.14","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.14","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NG.","NATIONAL GRID PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"ORSTED","ORSTED","Equity","0.14","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SY1","SYMRISE AG","Equity","0.14","Germany","Xetra"
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"7272","YAMAHA MOTOR LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.13","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.13","Ireland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.13","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Equity","0.13","Brazil","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0.13","-","-"
"DOCU","DOCUSIGN INC","Equity","0.13","United States","NASDAQ"
"FNV","FRANCO NEVADA CORP","Equity","0.13","Canada","Toronto Stock Exchange"
"-","GRAB HOLDINGS","-","0.13","Singapore","-"
"REP","REPSOL SA","Equity","0.13","Spain","Bolsa De Madrid"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.12","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.12","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.12","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.12","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.11","Japan","-"
"CABK","CAIXABANK SA","Equity","0.11","Spain","Bolsa De Madrid"
"8113","UNICHARM CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.11","Germany","Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"WMT","WALMART INC","Equity","0.10","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"AIXA","AIXTRON","Equity","0.09","Germany","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.09","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Equity","0.09","Germany","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.09","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/26 3.875","-","0.08","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ZS","ZSCALER INC","Equity","0.08","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"HEI","HEIDELBERGCEMENT AG","Equity","0.08","Germany","Xetra"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.07","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.07","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.07","-","-"
"6728","ULVAC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.07","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.07","Japan","-"
"4684","OBIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.07","United States","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0.07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"SUN","SUNCORP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"NOKIA","NOKIA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.06","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.06","Germany","Xetra"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"ALC","ALCON AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","TUI N AG","-","0.06","-","-"
"6951","JEOL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.06","Japan","London Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 09/30 4.625","-","0.06","-","-"
"ASX","ASX LTD","Equity","0.06","Australia","Asx - All Markets"
"KO","COCA-COLA","Equity","0.06","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.06","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.05","United States","NASDAQ"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.05","United States","NYSE Arca"
"-","WI TREASURY SEC. 01/25 1.125","-","0.05","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.05","Germany","Xetra"
"MA","MASTERCARD INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.05","Germany","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.05","Germany","Xetra"
"6925","USHIO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","UNIVERSAL MUSIC GROUP NV","-","0.05","-","-"
"GIVN","GIVAUDAN SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.05","Germany","Xetra"
"6754","ANRITSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.05","Austria","Wiener Boerse Ag"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.05","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.04","Netherlands","Nyse Euronext - Euronext Paris"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.04","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.04","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.04","United Kingdom","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4443","SANSAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.04","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XEL","XCEL ENERGY INC","Equity","0.04","United States","NASDAQ"
"4716","ORACLE JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.04","Japan","London Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.04","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.04","Australia","Asx - All Markets"
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.03","-","-"
"-","US TREASURY N/B 08/25 5","-","0.03","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.03","-","-"
"8056","NIHON UNISYS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.03","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"1721","COMSYS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"3994","MONEY FORWARD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
