﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SKA B","SKANSKA B","Industrials","Equity","1’563’909.34","1.50","1’563’909.34","96’802.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrials","Equity","1’286’369.22","1.23","1’286’369.22","38’491.00","33.42","France","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","1’135’320.75","1.09","1’135’320.75","19’065.00","59.55","Netherlands","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrials","Equity","1’101’249.78","1.05","1’101’249.78","2’562.00","429.84","Switzerland","SIX Swiss Exchange","CHF"
"LIGHT","SIGNIFY NV","Industrials","Equity","942’443.04","0.90","942’443.04","33’208.00","28.38","Netherlands","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","907’634.10","0.87","907’634.10","5’807.00","156.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","896’445.48","0.86","896’445.48","27’314.00","32.82","Austria","Wiener Boerse Ag","EUR"
"BZU","BUZZI","Materials","Equity","804’503.04","0.77","804’503.04","23’496.00","34.24","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","685’519.60","0.66","685’519.60","6’371.00","107.60","Spain","Bolsa De Madrid","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","685’292.93","0.66","685’292.93","2’320.00","295.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","587’249.21","0.56","587’249.21","140’760.00","4.17","United Kingdom","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrials","Equity","529’444.53","0.51","529’444.53","53’197.00","9.95","Sweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrials","Equity","504’085.70","0.48","504’085.70","4’861.00","103.70","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","261’473.34","0.25","261’473.34","261’473.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","25’000.00","0.02","25’000.00","25’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","14’201.10","0.01","14’201.10","105’961.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8’606.31","0.01","8’606.31","8’357.00","102.98","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3’803.06","0.00","3’803.06","44’479.00","8.55","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’837.77","0.00","1’837.77","1’570.00","117.06","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","65.50","0.00","65.50","70.00","94.02","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OGM4","STOXX 600 CONS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","303’930.00","9.00","675.40","European Union","Eurex Deutschland","EUR"
 
