﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’381’617.04","0.24","4’381’617.04","26’812.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","4’344’277.05","0.23","4’344’277.05","20’205.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","4’340’968.02","0.23","4’340’968.02","130’203.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","4’299’623.16","0.23","4’299’623.16","42’478.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","4’291’715.82","0.23","4’291’715.82","26’733.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’286’774.59","0.23","4’286’774.59","96’397.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","4’285’649.90","0.23","4’285’649.90","39’067.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","4’269’662.54","0.23","4’269’662.54","60’554.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","4’257’696.36","0.23","4’257’696.36","64’374.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","4’241’931.86","0.23","4’241’931.86","233’458.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","4’241’408.30","0.23","4’241’408.30","345’955.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","4’235’251.92","0.23","4’235’251.92","70’248.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","4’218’648.61","0.23","4’218’648.61","56’573.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","4’216’104.36","0.23","4’216’104.36","23’742.00","177.58","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","4’210’410.00","0.23","4’210’410.00","43’950.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’208’762.76","0.23","4’208’762.76","13’362.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","4’203’989.54","0.23","4’203’989.54","29’566.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","4’202’468.85","0.23","4’202’468.85","9’843.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’179’191.74","0.23","4’179’191.74","33’611.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","4’165’935.38","0.22","4’165’935.38","53’198.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","4’160’740.15","0.22","4’160’740.15","13’463.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","4’155’411.15","0.22","4’155’411.15","31’977.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","4’150’641.60","0.22","4’150’641.60","82’354.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","4’150’155.45","0.22","4’150’155.45","41’111.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","4’148’947.06","0.22","4’148’947.06","134’969.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","4’147’391.70","0.22","4’147’391.70","15’495.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","4’140’067.37","0.22","4’140’067.37","9’029.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","4’137’466.08","0.22","4’137’466.08","22’418.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","4’135’212.00","0.22","4’135’212.00","32’400.00","127.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4’134’081.32","0.22","4’134’081.32","24’097.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","4’129’920.90","0.22","4’129’920.90","55’398.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4’129’750.17","0.22","4’129’750.17","59’157.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","4’126’989.27","0.22","4’126’989.27","30’241.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","4’124’354.38","0.22","4’124’354.38","37’003.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","4’124’224.53","0.22","4’124’224.53","15’209.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","4’123’423.62","0.22","4’123’423.62","36’682.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","4’111’488.50","0.22","4’111’488.50","34’475.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","4’100’090.40","0.22","4’100’090.40","29’808.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’098’646.08","0.22","4’098’646.08","29’804.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","4’098’450.96","0.22","4’098’450.96","54’998.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","4’092’054.28","0.22","4’092’054.28","89’876.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","4’079’512.58","0.22","4’079’512.58","35’867.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","4’077’780.48","0.22","4’077’780.48","3’264.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’075’390.20","0.22","4’075’390.20","23’268.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’072’928.07","0.22","4’072’928.07","58’193.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","4’070’931.69","0.22","4’070’931.69","20’769.00","196.01","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","4’067’228.25","0.22","4’067’228.25","56’325.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’063’171.20","0.22","4’063’171.20","19’184.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4’061’676.75","0.22","4’061’676.75","66’205.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","4’054’451.13","0.22","4’054’451.13","8’781.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","4’051’677.60","0.22","4’051’677.60","48’240.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","4’049’136.30","0.22","4’049’136.30","79’162.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4’046’141.61","0.22","4’046’141.61","25’347.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","4’040’886.40","0.22","4’040’886.40","214’030.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","4’031’972.84","0.22","4’031’972.84","6’076.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","4’031’324.05","0.22","4’031’324.05","69’065.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","4’026’013.26","0.22","4’026’013.26","15’726.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","4’025’401.38","0.22","4’025’401.38","42’651.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","4’020’773.90","0.22","4’020’773.90","83’941.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4’019’031.46","0.22","4’019’031.46","14’158.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","4’017’416.20","0.22","4’017’416.20","8’260.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4’014’057.85","0.22","4’014’057.85","34’595.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","4’013’625.54","0.22","4’013’625.54","25’602.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4’010’527.48","0.22","4’010’527.48","42’323.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","4’009’612.50","0.22","4’009’612.50","153’625.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","4’005’466.56","0.22","4’005’466.56","32’013.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","4’001’648.64","0.22","4’001’648.64","65’472.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","4’000’224.60","0.22","4’000’224.60","12’820.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","3’998’660.30","0.22","3’998’660.30","45’362.00","88.15","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","3’996’199.20","0.22","3’996’199.20","42’154.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","3’995’904.08","0.22","3’995’904.08","43’652.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","3’995’687.25","0.22","3’995’687.25","15’325.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’994’832.18","0.22","3’994’832.18","74’281.00","53.78","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","3’994’439.58","0.22","3’994’439.58","105’422.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’993’329.34","0.22","3’993’329.34","70’083.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","3’993’095.82","0.22","3’993’095.82","40’019.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","3’991’747.39","0.22","3’991’747.39","229’279.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’988’400.04","0.22","3’988’400.04","44’139.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’987’914.70","0.22","3’987’914.70","11’165.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3’981’065.40","0.21","3’981’065.40","58’305.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","3’977’147.02","0.21","3’977’147.02","90’761.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","3’976’144.20","0.21","3’976’144.20","405’729.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","3’974’983.68","0.21","3’974’983.68","66’784.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’973’896.08","0.21","3’973’896.08","90’398.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’972’192.00","0.21","3’972’192.00","30’840.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","3’970’999.00","0.21","3’970’999.00","43’210.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’967’848.18","0.21","3’967’848.18","52’947.00","74.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","3’963’726.24","0.21","3’963’726.24","25’464.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","3’963’066.84","0.21","3’963’066.84","7’551.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","3’957’340.35","0.21","3’957’340.35","22’251.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","3’956’879.31","0.21","3’956’879.31","124’079.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","3’954’048.36","0.21","3’954’048.36","108’987.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","3’954’063.40","0.21","3’954’063.40","140’714.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’953’673.13","0.21","3’953’673.13","63’841.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","3’953’336.80","0.21","3’953’336.80","17’080.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’952’171.70","0.21","3’952’171.70","25’210.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’951’322.15","0.21","3’951’322.15","106’937.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","3’942’728.75","0.21","3’942’728.75","61’175.00","64.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’938’155.00","0.21","3’938’155.00","28’180.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","3’936’349.14","0.21","3’936’349.14","13’738.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","3’935’936.90","0.21","3’935’936.90","40’978.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","3’932’350.00","0.21","3’932’350.00","10’148.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","3’931’606.76","0.21","3’931’606.76","134’093.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","3’931’301.04","0.21","3’931’301.04","36’748.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","3’928’951.96","0.21","3’928’951.96","27’739.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’928’811.25","0.21","3’928’811.25","287’825.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","3’925’264.08","0.21","3’925’264.08","29’973.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","3’922’275.00","0.21","3’922’275.00","42’175.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","3’916’444.00","0.21","3’916’444.00","139’873.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","3’915’910.06","0.21","3’915’910.06","101’291.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’915’506.50","0.21","3’915’506.50","41’810.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","3’911’954.49","0.21","3’911’954.49","46’257.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","3’909’636.72","0.21","3’909’636.72","54’849.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’903’776.64","0.21","3’903’776.64","20’961.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","3’900’195.68","0.21","3’900’195.68","73’672.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","3’899’804.44","0.21","3’899’804.44","41’329.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","3’896’672.76","0.21","3’896’672.76","118’548.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’896’663.94","0.21","3’896’663.94","63’237.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3’891’217.38","0.21","3’891’217.38","32’793.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’887’158.50","0.21","3’887’158.50","110’274.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","3’886’281.52","0.21","3’886’281.52","102’703.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’885’986.16","0.21","3’885’986.16","13’524.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","3’885’378.13","0.21","3’885’378.13","213’131.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3’884’147.40","0.21","3’884’147.40","104’694.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’884’181.40","0.21","3’884’181.40","23’771.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","3’883’054.54","0.21","3’883’054.54","20’239.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’882’868.00","0.21","3’882’868.00","21’692.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3’881’419.75","0.21","3’881’419.75","4’997.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","3’880’224.42","0.21","3’880’224.42","21’558.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","3’879’933.00","0.21","3’879’933.00","31’660.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","3’879’049.40","0.21","3’879’049.40","67’780.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","3’878’311.14","0.21","3’878’311.14","31’383.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","3’877’984.74","0.21","3’877’984.74","51’154.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","3’877’026.12","0.21","3’877’026.12","37’179.00","104.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’875’413.77","0.21","3’875’413.77","15’669.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","3’875’202.00","0.21","3’875’202.00","76’950.00","50.36","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","3’874’664.79","0.21","3’874’664.79","15’503.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","3’872’064.69","0.21","3’872’064.69","51’981.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’871’025.52","0.21","3’871’025.52","53’854.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","3’870’367.32","0.21","3’870’367.32","33’764.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","3’870’108.00","0.21","3’870’108.00","71’775.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","3’864’248.26","0.21","3’864’248.26","25’478.00","151.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","3’862’637.94","0.21","3’862’637.94","75’649.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","3’861’137.70","0.21","3’861’137.70","99’771.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’858’645.78","0.21","3’858’645.78","68’343.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","3’857’008.10","0.21","3’857’008.10","46’442.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’856’101.92","0.21","3’856’101.92","7’102.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
