﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7741","HOYA CORP","Gezondheidszorg","Aandelen","27.404.818,11","1,51","27.404.818,11","239.000,00","114,66","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","25.530.024,25","1,41","25.530.024,25","910.000,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","24.897.583,19","1,38","24.897.583,19","488.800,00","50,94","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","24.079.783,99","1,33","24.079.783,99","2.306.900,00","10,44","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","23.778.855,94","1,31","23.778.855,94","868.400,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","23.616.601,46","1,30","23.616.601,46","44.900,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","23.419.867,42","1,29","23.419.867,42","66.900,00","350,07","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","21.330.182,05","1,18","21.330.182,05","434.600,00","49,08","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","21.323.128,86","1,18","21.323.128,86","1.182.600,00","18,03","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","20.112.481,16","1,11","20.112.481,16","434.100,00","46,33","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","19.508.457,88","1,08","19.508.457,88","802.900,00","24,30","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","19.487.870,65","1,08","19.487.870,65","956.000,00","20,38","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","18.995.573,16","1,05","18.995.573,16","819.300,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.433.432,57","1,02","18.433.432,57","2.850.269.511,00","0,65","Japan","-","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","18.340.984,32","1,01","18.340.984,32","1.006.200,00","18,23","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","17.461.977,69","0,96","17.461.977,69","626.900,00","27,85","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","17.428.945,19","0,96","17.428.945,19","1.477.900,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","17.359.344,93","0,96","17.359.344,93","2.961.700,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","17.187.104,28","0,95","17.187.104,28","396.000,00","43,40","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","16.976.482,46","0,94","16.976.482,46","2.390.700,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","16.571.692,81","0,92","16.571.692,81","446.800,00","37,09","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","16.377.809,22","0,90","16.377.809,22","869.500,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","15.787.120,78","0,87","15.787.120,78","957.100,00","16,49","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","15.497.959,58","0,86","15.497.959,58","470.800,00","32,92","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","15.108.781,89","0,83","15.108.781,89","508.200,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","14.430.095,39","0,80","14.430.095,39","538.300,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","14.086.343,09","0,78","14.086.343,09","357.300,00","39,42","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","13.929.211,96","0,77","13.929.211,96","301.400,00","46,22","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","13.482.334,68","0,74","13.482.334,68","679.500,00","19,84","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","13.173.888,44","0,73","13.173.888,44","761.500,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","12.487.908,16","0,69","12.487.908,16","781.600,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","12.144.217,30","0,67","12.144.217,30","622.200,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","11.749.589,98","0,65","11.749.589,98","1.239.700,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","11.673.424,09","0,64","11.673.424,09","956.800,00","12,20","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","11.255.047,05","0,62","11.255.047,05","1.221.700,00","9,21","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","10.949.290,22","0,60","10.949.290,22","86.800,00","126,14","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","10.336.821,34","0,57","10.336.821,34","116.200,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","10.287.104,93","0,57","10.287.104,93","462.800,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","9.959.070,65","0,55","9.959.070,65","462.300,00","21,54","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","9.928.370,90","0,55","9.928.370,90","596.300,00","16,65","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","9.682.974,94","0,53","9.682.974,94","204.400,00","47,37","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","9.670.234,44","0,53","9.670.234,44","270.000,00","35,82","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","9.644.670,65","0,53","9.644.670,65","279.900,00","34,46","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","9.603.337,75","0,53","9.603.337,75","428.300,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","9.194.822,31","0,51","9.194.822,31","441.400,00","20,83","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","8.982.872,11","0,50","8.982.872,11","251.900,00","35,66","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","8.979.287,63","0,50","8.979.287,63","951.300,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","8.781.645,92","0,48","8.781.645,92","36.200,00","242,59","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","8.716.668,07","0,48","8.716.668,07","699.800,00","12,46","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","8.500.407,44","0,47","8.500.407,44","398.900,00","21,31","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","8.298.559,74","0,46","8.298.559,74","366.200,00","22,66","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","8.294.853,35","0,46","8.294.853,35","523.400,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","8.047.298,95","0,44","8.047.298,95","810.100,00","9,93","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","8.016.425,55","0,44","8.016.425,55","244.100,00","32,84","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","7.954.580,44","0,44","7.954.580,44","1.022.000,00","7,78","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","7.935.954,73","0,44","7.935.954,73","324.200,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","7.627.245,79","0,42","7.627.245,79","6.945.600,00","1,10","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","7.546.156,83","0,42","7.546.156,83","356.500,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","7.472.459,18","0,41","7.472.459,18","72.600,00","102,93","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","7.428.294,26","0,41","7.428.294,26","1.148.600,00","6,47","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","7.417.442,20","0,41","7.417.442,20","268.600,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","7.372.061,44","0,41","7.372.061,44","184.600,00","39,94","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","6.872.439,77","0,38","6.872.439,77","587.100,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","6.672.192,08","0,37","6.672.192,08","228.300,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","6.625.836,05","0,37","6.625.836,05","573.800,00","11,55","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","6.574.716,25","0,36","6.574.716,25","245.500,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","6.536.265,16","0,36","6.536.265,16","171.300,00","38,16","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","6.444.944,22","0,36","6.444.944,22","433.000,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","6.395.089,41","0,35","6.395.089,41","1.222.300,00","5,23","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","6.281.126,60","0,35","6.281.126,60","156.800,00","40,06","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","6.202.832,66","0,34","6.202.832,66","1.221.800,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","6.198.014,55","0,34","6.198.014,55","1.788,00","3.466,45","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","6.189.892,97","0,34","6.189.892,97","235.800,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.165.902,67","0,34","6.165.902,67","329.100,00","18,74","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","6.080.024,58","0,34","6.080.024,58","239.400,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","6.064.907,36","0,33","6.064.907,36","411.400,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","6.032.028,46","0,33","6.032.028,46","239.400,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","5.947.924,33","0,33","5.947.924,33","899.900,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","5.830.338,56","0,32","5.830.338,56","145.900,00","39,96","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","5.780.051,74","0,32","5.780.051,74","83.100,00","69,56","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","5.328.853,68","0,29","5.328.853,68","38.200,00","139,50","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","5.220.653,19","0,29","5.220.653,19","427.000,00","12,23","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","5.213.736,46","0,29","5.213.736,46","445.400,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","5.190.281,00","0,29","5.190.281,00","137.800,00","37,67","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","5.060.728,86","0,28","5.060.728,86","177.200,00","28,56","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","4.899.285,37","0,27","4.899.285,37","180.800,00","27,10","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","4.780.541,31","0,26","4.780.541,31","334.400,00","14,30","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","4.741.122,72","0,26","4.741.122,72","216.700,00","21,88","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","4.673.241,71","0,26","4.673.241,71","40.000,00","116,83","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","4.519.254,00","0,25","4.519.254,00","692.900,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","4.511.689,57","0,25","4.511.689,57","7.550,00","597,57","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","4.394.932,90","0,24","4.394.932,90","257.900,00","17,04","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","4.372.061,76","0,24","4.372.061,76","235.100,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","4.077.433,79","0,23","4.077.433,79","93.100,00","43,80","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","4.024.213,42","0,22","4.024.213,42","56.800,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","3.940.424,90","0,22","3.940.424,90","4.142,00","951,33","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","3.909.089,73","0,22","3.909.089,73","107.000,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","3.905.744,22","0,22","3.905.744,22","242.200,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","3.842.425,22","0,21","3.842.425,22","270.000,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","3.534.328,86","0,20","3.534.328,86","124.600,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","3.485.139,53","0,19","3.485.139,53","214.100,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","3.403.397,90","0,19","3.403.397,90","217.100,00","15,68","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","3.377.772,03","0,19","3.377.772,03","162.000,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","3.375.909,46","0,19","3.375.909,46","870,00","3.880,36","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","3.176.230,23","0,18","3.176.230,23","88.300,00","35,97","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","3.003.628,13","0,17","3.003.628,13","19.400,00","154,83","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","2.996.538,72","0,17","2.996.538,72","138.600,00","21,62","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","2.987.811,80","0,17","2.987.811,80","90.800,00","32,91","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","2.923.987,71","0,16","2.923.987,71","134.400,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","2.923.897,17","0,16","2.923.897,17","170.800,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","2.904.021,99","0,16","2.904.021,99","196.600,00","14,77","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","2.863.236,86","0,16","2.863.236,86","104.000,00","27,53","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","2.841.245,59","0,16","2.841.245,59","2.809,00","1.011,48","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","2.591.760,06","0,14","2.591.760,06","1.529,00","1.695,07","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","2.476.085,04","0,14","2.476.085,04","168.700,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","2.442.755,70","0,13","2.442.755,70","275.400,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","2.436.604,69","0,13","2.436.604,69","40.000,00","60,92","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","2.390.692,32","0,13","2.390.692,32","1.059.200,00","2,26","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","2.363.296,69","0,13","2.363.296,69","125.900,00","18,77","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","2.342.634,11","0,13","2.342.634,11","104.600,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","2.335.110,75","0,13","2.335.110,75","85.500,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","2.139.104,28","0,12","2.139.104,28","171.600,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","2.082.881,81","0,12","2.082.881,81","183.200,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","2.075.276,31","0,11","2.075.276,31","86.400,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","1.821.665,97","0,10","1.821.665,97","118.700,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","1.817.222,31","0,10","1.817.222,31","19.900,00","91,32","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","1.791.400,16","0,10","1.791.400,16","122.700,00","14,60","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","1.757.582,86","0,10","1.757.582,86","107.100,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","1.745.888,44","0,10","1.745.888,44","78.000,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","1.696.118,03","0,09","1.696.118,03","114.500,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","1.688.808,41","0,09","1.688.808,41","18.800,00","89,83","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","1.670.604,37","0,09","1.670.604,37","27.100,00","61,65","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","1.609.164,75","0,09","1.609.164,75","345.100,00","4,66","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","1.589.444,14","0,09","1.589.444,14","31.400,00","50,62","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","1.553.438,32","0,09","1.553.438,32","58.700,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.348.615,04","0,07","1.348.615,04","94.400,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","1.339.310,27","0,07","1.339.310,27","85.100,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","1.264.917,06","0,07","1.264.917,06","43.100,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","1.227.463,86","0,07","1.227.463,86","1.498,00","819,40","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","1.179.110,75","0,07","1.179.110,75","8.600,00","137,11","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","1.151.987,07","0,06","1.151.987,07","52.700,00","21,86","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","1.137.259,50","0,06","1.137.259,50","73.500,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","1.108.942,28","0,06","1.108.942,28","45.100,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.100.740,50","0,06","1.100.740,50","298.600,00","3,69","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","1.083.812,45","0,06","1.083.812,45","16.700,00","64,90","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.077.473,57","0,06","1.077.473,57","117.700,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","1.060.527,73","0,06","1.060.527,73","147.800,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","1.055.886,82","0,06","1.055.886,82","50.500,00","20,91","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.000.999,00","0,06","1.000.999,00","1.000.999,00","100,00","Verenigde Staten","-","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","973.421,05","0,05","973.421,05","164.300,00","5,92","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","964.837,51","0,05","964.837,51","52.000,00","18,55","Japan","Tokyo Stock Exchange","JPY"
