﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DG","DOLLAR GENERAL CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.40","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.34","Irland","-"
"F","FORD MOTOR CO","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.33","Deutschland","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.32","-","-"
"AVTR","AVANTOR INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.31","Belgien","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obligationen (FI)","0.26","Japan","-"
"SRE","SEMPRA ENERGY","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"MMC","MARSH & MCLENNAN INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.19","Südafrika","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.18","Australien","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.10","Japan","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.09","Irland","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"HES","HESS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.08","Taiwan","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"PFE","PFIZER INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0.05","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.05","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.04","Schweden","Boerse Duesseldorf"
"QFIN","360 DIGITECH ADR INC","Aktien","0.04","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.04","Kanada","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.04","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.02","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Obligationen (FI)","0.02","Japan","-"
"9434","SOFTBANK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.02","China","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.01","-","-"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4768","OTSUKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.01","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.01","China","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
