﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.59","Frankreich","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.53","Schweiz","SIX Swiss Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.51","Niederlande","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.47","Spanien","Bolsa De Madrid"
"PGR","PROGRESSIVE CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0.44","Vereinigte Staaten","Deutsche Börse AG"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.44","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.41","Vereinigte Staaten","Boerse Muenchen"
"ALV","ALLIANZ","Aktien","0.41","Deutschland","Xetra"
"CRM","SALESFORCE.COM INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.41","Spanien","Bolsa De Madrid"
"MC","LVMH","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.34","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.33","Vereinigte Staaten","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.33","Vereinigte Staaten","Deutsche Börse AG"
"HD","HOME DEPOT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.33","-","-"
"ABBV","ABBVIE INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.31","Spanien","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
"NKE","NIKE INC CLASS B","Aktien","0.30","Vereinigte Staaten","Boerse Muenchen"
"7203","TOYOTA MOTOR CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aktien","0.29","Norwegen","Oslo Bors Asa"
"EXPN","EXPERIAN PLC","Aktien","0.29","Irland","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.28","Australien","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.28","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"ABT","ABBOTT LABORATORIES","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.26","-","-"
"TSLA","TESLA INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.24","Deutschland","Xetra"
"AXP","AMERICAN EXPRESS","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"DAI","DAIMLER AG","Aktien","0.24","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","0.23","Kanada","Toronto Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ALL","ALLSTATE CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.23","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.21","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.21","Deutschland","Xetra"
"4503","ASTELLAS PHARMA INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.20","Deutschland","Xetra"
"8058","MITSUBISHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.19","Vereinigtes Königreich","Boerse Duesseldorf"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.19","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"CI","CIGNA CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.18","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.18","Kanada","Toronto Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"SYP","SYNOPSYS INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"NDAQ","NASDAQ INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"7974","NINTENDO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"GLEN","GLENCORE PLC","Aktien","0.16","Schweiz","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"BA.","BAE SYSTEMS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.15","-","-"
"MSCI","MSCI INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-May-2024)","-","0.14","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.14","-","-"
"-","STMICROELECTRONICS","Aktien","0.14","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"6988","NITTO DENKO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"2359","WUXI APPTEC LTD H","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"LYFT","LYFT INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.13","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.13","-","-"
"6954","FANUC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"7272","YAMAHA MOTOR LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"RACE","FERRARI NV","Aktien","0.12","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.12","-","-"
"-","UK CONV GILT","-","0.12","-","-"
"CNC","CENTENE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0.12","Deutschland","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.11","-","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"7751","CANON INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.11","-","-"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"INGA","ING GROEP NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"NTR","NUTRIEN LTD","Aktien","0.11","Kanada","Toronto Stock Exchange"
"FNV","FRANCO NEVADA CORP","Aktien","0.11","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"-","WUXI BIOLOGICS","-","0.10","China","-"
"ALC","ALCON AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"WMT*","WALMART INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.10","-","-"
"INCY","INCYTE CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.10","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"GIVN","GIVAUDAN SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.09","Australien","Asx - All Markets"
"THC","TENET HEALTHCARE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"MS","MORGAN STANLEY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Aktien","0.08","Deutschland","Xetra"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 12/27 3.875","-","0.08","-","-"
"5","HSBC HOLDINGS PLC","Aktien","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ORSTED","ORSTED","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FHN","FIRST HORIZON CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.08","Spanien","Bolsa De Madrid"
"836","CHINA RESOURCES POWER LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.07","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"BMW","BMW AG","Aktien","0.07","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.07","China","NASDAQ"
"DBK","DEUTSCHE BANK AG","Aktien","0.07","Deutschland","Xetra"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.07","Bermuda","NASDAQ"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.07","Irland","Borsa Italiana"
"STLA","STELLANTIS NV","Aktien","0.07","Niederlande","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"VACN","VAT GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"1COV","COVESTRO AG","Aktien","0.06","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","JAPAN","-","0.06","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"VRSN","VERISIGN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.06","-","-"
"6326","KUBOTA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"LONN","LONZA GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.06","-","-"
"5803","FUJIKURA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
