﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","10,738,604.51","1.50","10,738,604.51","928,800.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","10,200,606.29","1.43","10,200,606.29","798,200.00","12.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","10,037,405.39","1.40","10,037,405.39","4,242,000.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,774,706.56","1.23","8,774,706.56","8,774,707.00","100.00","United States","-","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","8,745,208.32","1.22","8,745,208.32","5,511,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","8,385,031.87","1.17","8,385,031.87","2,050,666.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","7,658,194.85","1.07","7,658,194.85","1,294,600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","6,816,110.90","0.95","6,816,110.90","1,712,600.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","6,587,126.92","0.92","6,587,126.92","4,970,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","6,044,865.44","0.85","6,044,865.44","462,800.00","13.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","5,775,180.57","0.81","5,775,180.57","2,848,000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","5,126,119.81","0.72","5,126,119.81","4,716,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","5,104,985.55","0.71","5,104,985.55","1,924,000.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","4,685,345.86","0.66","4,685,345.86","8,016,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","4,462,150.73","0.62","4,462,150.73","6,934,600.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","4,308,905.99","0.60","4,308,905.99","5,395,850.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","3,865,836.92","0.54","3,865,836.92","1,618,000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3,594,807.50","0.50","3,594,807.50","2,236,449.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","3,230,752.86","0.45","3,230,752.86","1,724,000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","3,074,342.92","0.43","3,074,342.92","8,328,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","2,233,883.01","0.31","2,233,883.01","6,115,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","2,078,488.89","0.29","2,078,488.89","1,217,375.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,868,335.14","0.26","1,868,335.14","2,993,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,856,237.47","0.26","1,856,237.47","4,763,661.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,718,347.00","0.24","1,718,347.00","1,557,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,690,447.41","0.24","1,690,447.41","2,977,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,506,738.53","0.21","1,506,738.53","1,084,400.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1,294,753.79","0.18","1,294,753.79","245,172.00","5.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","738,234.07","0.10","738,234.07","2,241,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","734,177.18","0.10","734,177.18","80,900.00","9.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financials","Equity","577,013.54","0.08","577,013.54","680,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","69,473.37","0.01","69,473.37","542,000.00","12.82","Hong Kong","-","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,429.44","0.00","3,429.44","2,707.00","126.68","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,780.00","0.00","2,780.00","2,558.00","108.70","European Union","-","EUR"
"RFCK4","FTSE CHINA H50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","1,682,560.00","64.00","13,145.00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.77","0.00","-4.77","-4.00","108.70","European Union","-","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-78.10","0.00","-78.10","60,943,448.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-7,821,800.98","-1.09","-7,821,800.98","-61,022,171.00","12.82","Hong Kong","-","HKD"
 
