﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.43","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.42","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.29","Taiwan","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.21","Spain","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.20","-","-"
"BT.A","BT GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.19","-","-"
"ALFA","ALFA LAVAL","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"6920","LASERTEC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.18","Ireland","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.17","Germany","Xetra"
"SIKA","SIKA AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"9987","SUZUKEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Equity","0.16","Norway","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"SMDS","SMITH (DS) PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"8892","ES CON JAPAN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.12","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.12","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.11","Japan","London Stock Exchange"
"SSE","SSE PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.09","United States","Boerse Muenchen"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.08","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.08","China","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.08","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.08","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.07","Ireland","Borsa Italiana"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.07","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"FDR","FLUIDRA SA","Equity","0.07","Spain","Bolsa De Madrid"
"6787","MEIKO ELECTRONICS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"CCH","COCA COLA HBC AG","Equity","0.06","Switzerland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.05","United Kingdom","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.04","Japan","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.04","United States","-"
"7201","NISSAN MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.04","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"OMV","OMV AG","Equity","0.04","Austria","Wiener Boerse Ag"
"2501","SAPPORO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Equity","0.03","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"DPLM","DIPLOMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"TEL","TELENOR","Equity","0.03","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.03","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.02","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.02","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.02","Korea (South)","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.02","Japan","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.02","Germany","NASDAQ"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.02","Japan","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"6902","DENSO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.02","Japan","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.02","Argentina","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.02","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.02","-","-"
"HLMA","HALMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.02","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.02","-","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.02","Norway","Oslo Bors Asa"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.01","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.01","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.01","Norway","Oslo Bors Asa"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.01","Ireland","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"-","SPDR S&P MIDCAP ETF","-","0.01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Amundi Index Msci Emu - Ae (C)","-","0.01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.01","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.01","Japan","-"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"HSPX","HSBC S&P UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.00","Japan","London Stock Exchange"
