﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7735","SCREEN HOLDINGS LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.41","United States","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.40","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.35","Germany","Xetra"
"ITW","ILLINOIS TOOL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"-","MARVELL TECHNO","-","0.32","United States","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.30","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","0.29","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.29","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.29","United Kingdom","Euronext Amsterdam"
"992","LENOVO GROUP LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"-","KOKUSAI ELECTRIC CORP","-","0.29","-","-"
"6702","FUJITSU LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.28","Australia","Asx - All Markets"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"1321","NOMURA NF NIKKEI ETF","Equity","0.26","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.26","Ireland","Borsa Italiana"
"-","TREASURY NOTE","-","0.25","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"8015","TOYOTA TSUSHO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.24","Germany","Xetra"
"TER","TERADYNE INC","Equity","0.24","United States","NASDAQ"
"NUE","NUCOR CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.21","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.21","-","-"
"6361","EBARA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.18","Japan","London Stock Exchange"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.18","United States","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.18","India","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.17","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.16","Netherlands","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"AWK","AMERICAN WATER WORKS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.16","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.15","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.15","-","-"
"-","Amnd S&P 500 Esg Etf","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"GDDY","GODADDY INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.13","Australia","Asx - All Markets"
"BT.A","BT GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.12","-","-"
"WWD","WOODWARD INC","Equity","0.11","United States","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.11","-","-"
"-","US TREASURY N/B 09/25 5","-","0.11","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.10","United States","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.10","South Africa","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.10","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.10","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.10","Spain","Bolsa De Madrid"
"5334","NGK SPARK PLUG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.09","United States","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.09","-","-"
"-","TOAST INC CLASS A COMMON STOCK USD.00000","-","0.09","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.08","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0.08","-","-"
"MAT","MATTEL INC","Equity","0.08","United States","NASDAQ"
"-","Spdr Msci World Ucits Usd Etf","-","0.08","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.07","-","-"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.07","China","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.07","United States","NASDAQ"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.06","Ireland","SIX Swiss Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.06","-","-"
"267","CITIC LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"7956","PIGEON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0.05","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.05","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"6113","AMADA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.05","Germany","Xetra"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.05","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.05","Germany","NASDAQ"
"UNI","UNICAJA BANCO SA","Equity","0.05","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.05","Japan","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.05","Ireland","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.04","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Equity","0.04","Germany","Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.04","-","-"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"2","CLP HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Equity","0.04","Spain","Bolsa De Madrid"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.04","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.03","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.03","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.03","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"ELIS","ELIS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Amnd Msci World Etf","-","0.03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.03","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.03","Spain","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.03","-","-"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FNTN","FREENET AG","Equity","0.02","Germany","Xetra"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.02","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.02","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0.02","-","-"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"9517","EREX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.02","Argentina","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.02","-","-"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.02","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"3431","MIYAJI ENGINEERING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.02","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.02","Australia","NYSE Arca"
"VALMT","VALMET","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"4461","DKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.01","Japan","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.01","-","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4726","SB TECHNOLOGY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
