﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FTV","FORTIVE CORP","Industrials","Equity","56,303,102.40","1.58","56,303,102.40","689,989.00","81.60","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","56,183,468.16","1.57","56,183,468.16","313,804.00","179.04","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","55,135,024.46","1.54","55,135,024.46","104,371.00","528.26","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","53,859,207.96","1.51","53,859,207.96","234,558.00","229.62","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","53,573,807.36","1.50","53,573,807.36","1,475,456.00","36.31","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","53,374,341.72","1.49","53,374,341.72","202,844.00","263.13","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","53,363,997.76","1.49","53,363,997.76","786,152.00","67.88","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","51,625,844.96","1.45","51,625,844.96","276,179.00","186.93","Germany","Xetra","EUR"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","50,135,367.13","1.40","50,135,367.13","273,859.00","183.07","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","49,826,837.00","1.39","49,826,837.00","581,410.00","85.70","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","49,034,979.84","1.37","49,034,979.84","149,424.00","328.16","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","47,452,812.17","1.33","47,452,812.17","2,100,733.00","22.59","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","Information Technology","Equity","46,836,546.80","1.31","46,836,546.80","448,540.00","104.42","United States","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","45,756,438.77","1.28","45,756,438.77","3,997,157.00","11.45","Sweden","Nasdaq Omx Nordic","SEK"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","44,594,815.05","1.25","44,594,815.05","937,851.00","47.55","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","44,311,069.20","1.24","44,311,069.20","154,988.00","285.90","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","43,794,010.25","1.23","43,794,010.25","1,057,755.00","41.40","France","Nyse Euronext - Euronext Paris","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","43,577,285.96","1.22","43,577,285.96","2,237,027.00","19.48","United States","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrials","Equity","43,195,995.55","1.21","43,195,995.55","3,545,347.00","12.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","43,134,434.89","1.21","43,134,434.89","1,547,331.00","27.88","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","43,034,320.10","1.20","43,034,320.10","1,055,175.00","40.78","Japan","Tokyo Stock Exchange","JPY"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","43,031,805.20","1.20","43,031,805.20","578,540.00","74.38","United States","NASDAQ","USD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","42,224,810.78","1.18","42,224,810.78","595,793.00","70.87","Taiwan","Taiwan Stock Exchange","TWD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","41,226,246.78","1.15","41,226,246.78","271,261.00","151.98","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","40,834,472.70","1.14","40,834,472.70","97,400.00","419.25","Japan","Tokyo Stock Exchange","JPY"
"GLOB","GLOBANT SA","Information Technology","Equity","40,452,891.36","1.13","40,452,891.36","213,168.00","189.77","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","39,507,603.69","1.11","39,507,603.69","1,136,731.00","34.76","Canada","Toronto Stock Exchange","CAD"
"4684","OBIC LTD","Information Technology","Equity","38,387,558.72","1.07","38,387,558.72","280,500.00","136.85","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","37,426,032.85","1.05","37,426,032.85","1,313,870.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"ESTC","ELASTIC NV","Information Technology","Equity","36,982,109.85","1.04","36,982,109.85","389,901.00","94.85","United States","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","34,516,047.29","0.97","34,516,047.29","1,498,787.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","34,200,065.26","0.96","34,200,065.26","850,482.00","40.21","Germany","Xetra","EUR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","33,860,572.84","0.95","33,860,572.84","398,000.00","85.08","Taiwan","Taiwan Stock Exchange","TWD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","32,375,011.50","0.91","32,375,011.50","161,190.00","200.85","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","31,931,913.64","0.89","31,931,913.64","347,174.00","91.98","Germany","Xetra","EUR"
"NOVT","NOVANTA INC","Information Technology","Equity","31,814,675.48","0.89","31,814,675.48","197,386.00","161.18","United States","NASDAQ","USD"
"NVMI","NOVA LTD","Information Technology","Equity","27,628,660.64","0.77","27,628,660.64","160,268.00","172.39","Israel","Tel Aviv Stock Exchange","ILS"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","26,663,023.65","0.75","26,663,023.65","726,315.00","36.71","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","25,459,052.00","0.71","25,459,052.00","754,700.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","Information Technology","Equity","24,168,992.08","0.68","24,168,992.08","603,609.00","40.04","United Kingdom","London Stock Exchange","GBP"
"VALMT","VALMET","Industrials","Equity","23,756,478.86","0.67","23,756,478.86","875,973.00","27.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","23,478,137.64","0.66","23,478,137.64","289,782.00","81.02","United States","NASDAQ","USD"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","22,892,785.90","0.64","22,892,785.90","184,070.00","124.37","United States","NASDAQ","USD"
"KGX","KION GROUP AG","Industrials","Equity","20,613,136.18","0.58","20,613,136.18","397,397.00","51.87","Germany","Xetra","EUR"
"6845","AZBIL CORP","Information Technology","Equity","20,478,089.25","0.57","20,478,089.25","738,556.00","27.73","Japan","Tokyo Stock Exchange","JPY"
"TDC","TERADATA CORP","Information Technology","Equity","20,138,223.84","0.56","20,138,223.84","562,992.00","35.77","United States","New York Stock Exchange Inc.","USD"
"CLVT","CLARIVATE PLC","Industrials","Equity","18,965,691.08","0.53","18,965,691.08","2,764,678.00","6.86","United States","New York Stock Exchange Inc.","USD"
"KAI","KADANT INC","Industrials","Equity","18,765,503.68","0.53","18,765,503.68","64,504.00","290.92","United States","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","18,459,270.50","0.52","18,459,270.50","100,186.00","184.25","Israel","NASDAQ","USD"
"KCR","KONECRANES","Industrials","Equity","18,332,449.05","0.51","18,332,449.05","350,484.00","52.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HI","HILLENBRAND INC","Industrials","Equity","18,137,613.18","0.51","18,137,613.18","383,378.00","47.31","United States","New York Stock Exchange Inc.","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","17,409,403.23","0.49","17,409,403.23","486,000.00","35.82","Taiwan","Taiwan Stock Exchange","TWD"
"PSN","PARSONS CORP","Industrials","Equity","16,739,336.12","0.47","16,739,336.12","212,132.00","78.91","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","16,530,330.80","0.46","16,530,330.80","195,857.00","84.40","United States","NASDAQ","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","16,395,869.16","0.46","16,395,869.16","176,186.00","93.06","United States","New York Stock Exchange Inc.","USD"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","15,965,646.14","0.45","15,965,646.14","1,550,106.00","10.30","Australia","Asx - All Markets","AUD"
"FNOX","FORTNOX","Information Technology","Equity","15,866,030.76","0.44","15,866,030.76","2,682,120.00","5.92","Sweden","Nasdaq Omx Nordic","SEK"
"ATS","ATS CORP","Industrials","Equity","15,291,206.46","0.43","15,291,206.46","507,514.00","30.13","Canada","Toronto Stock Exchange","CAD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","14,837,441.79","0.42","14,837,441.79","221,093.00","67.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","13,716,548.63","0.38","13,716,548.63","1,820,394.00","7.53","Taiwan","Taiwan Stock Exchange","TWD"
"TOTS3","TOTVS SA","Information Technology","Equity","13,409,593.14","0.38","13,409,593.14","2,582,568.00","5.19","Brazil","XBSP","BRL"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","13,017,856.79","0.36","13,017,856.79","9,627.00","1,352.22","Switzerland","SIX Swiss Exchange","CHF"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","12,751,381.22","0.36","12,751,381.22","4,040.00","3,156.28","Switzerland","SIX Swiss Exchange","CHF"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","11,689,133.33","0.33","11,689,133.33","172,448.00","67.78","Taiwan","Taiwan Stock Exchange","TWD"
"9749","FUJI SOFT INC","Information Technology","Equity","11,646,304.88","0.33","11,646,304.88","293,200.00","39.72","Japan","Tokyo Stock Exchange","JPY"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","11,523,179.96","0.32","11,523,179.96","1,194,078.00","9.65","Taiwan","Taiwan Stock Exchange","TWD"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","10,552,289.38","0.30","10,552,289.38","263,527.00","40.04","Germany","Xetra","EUR"
"PD","PAGERDUTY INC","Information Technology","Equity","10,428,899.52","0.29","10,428,899.52","497,562.00","20.96","United States","New York Stock Exchange Inc.","USD"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","10,399,256.76","0.29","10,399,256.76","409,300.00","25.41","Japan","Tokyo Stock Exchange","JPY"
"AMBA","AMBARELLA INC","Information Technology","Equity","9,855,965.33","0.28","9,855,965.33","216,187.00","45.59","United States","NASDAQ","USD"
"KRN","KRONES AG","Industrials","Equity","9,822,650.87","0.27","9,822,650.87","73,358.00","133.90","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","9,747,052.28","0.27","9,747,052.28","188,415.00","51.73","United Kingdom","London Stock Exchange","GBP"
"KARN","KARDEX HOLDING AG","Industrials","Equity","8,916,272.09","0.25","8,916,272.09","33,333.00","267.49","Switzerland","SIX Swiss Exchange","CHF"
"MXL","MAXLINEAR INC","Information Technology","Equity","8,913,247.14","0.25","8,913,247.14","412,078.00","21.63","United States","NASDAQ","USD"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","8,803,860.08","0.25","8,803,860.08","5,424,222.00","1.62","Norway","Oslo Bors Asa","NOK"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","8,186,107.24","0.23","8,186,107.24","179,500.00","45.61","Japan","Tokyo Stock Exchange","JPY"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","7,998,114.30","0.22","7,998,114.30","319,286.00","25.05","China","NASDAQ","USD"
"9759","NSD LTD","Information Technology","Equity","7,747,532.80","0.22","7,747,532.80","394,600.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","7,734,521.90","0.22","7,734,521.90","725,716.00","10.66","Sweden","Nasdaq Omx Nordic","SEK"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","7,613,866.84","0.21","7,613,866.84","295,600.00","25.76","Japan","Tokyo Stock Exchange","JPY"
"JEN","JENOPTIK N AG","Information Technology","Equity","7,606,279.50","0.21","7,606,279.50","279,590.00","27.21","Germany","Xetra","EUR"
"3697","SHIFT INC","Information Technology","Equity","7,128,171.07","0.20","7,128,171.07","64,900.00","109.83","Japan","Tokyo Stock Exchange","JPY"
"DUE","DUERR AG","Industrials","Equity","6,802,880.11","0.19","6,802,880.11","273,335.00","24.89","Germany","Xetra","EUR"
"7732","TOPCON CORP","Information Technology","Equity","6,692,472.69","0.19","6,692,472.69","596,314.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","6,559,467.48","0.18","6,559,467.48","159,948.00","41.01","United States","NASDAQ","USD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","6,145,219.50","0.17","6,145,219.50","263,800.00","23.29","Japan","Tokyo Stock Exchange","JPY"
"ADEA","ADEIA INC","Information Technology","Equity","5,997,141.08","0.17","5,997,141.08","588,532.00","10.19","United States","NASDAQ","USD"
"ACP","ASSECO POLAND SA","Information Technology","Equity","5,989,042.19","0.17","5,989,042.19","313,863.00","19.08","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","5,827,583.16","0.16","5,827,583.16","2,826,180.00","2.06","China","Shanghai Stock Exchange","USD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","5,756,164.60","0.16","5,756,164.60","1,341,000.00","4.29","Taiwan","Taiwan Stock Exchange","TWD"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","5,752,204.92","0.16","5,752,204.92","415,022.00","13.86","United States","New York Stock Exchange Inc.","USD"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","5,358,072.24","0.15","5,358,072.24","640,152.00","8.37","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","Industrials","Equity","4,880,703.73","0.14","4,880,703.73","153,433.00","31.81","United States","New York Stock Exchange Inc.","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","4,510,962.24","0.13","4,510,962.24","282,288.00","15.98","Israel","NASDAQ","USD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","4,370,045.55","0.12","4,370,045.55","1,097,000.00","3.98","Taiwan","Taiwan Stock Exchange","TWD"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","4,294,247.80","0.12","4,294,247.80","22,151.00","193.86","Switzerland","SIX Swiss Exchange","CHF"
"012510","DOUZONBIZON LTD","Information Technology","Equity","4,252,367.18","0.12","4,252,367.18","104,724.00","40.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","4,168,594.33","0.12","4,168,594.33","974,004.00","4.28","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,124,493.70","0.12","4,124,493.70","4,124,494.00","100.00","United States","-","USD"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","4,017,360.12","0.11","4,017,360.12","223,900.00","17.94","Japan","Tokyo Stock Exchange","JPY"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","3,917,567.12","0.11","3,917,567.12","64,349.00","60.88","United States","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","Information Technology","Equity","3,642,500.56","0.10","3,642,500.56","655,126.00","5.56","United States","New York Stock Exchange Inc.","USD"
"NA9","NAGARRO N","Information Technology","Equity","3,514,886.63","0.10","3,514,886.63","45,464.00","77.31","Germany","Xetra","EUR"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","3,297,599.22","0.09","3,297,599.22","106,800.00","30.88","Japan","Tokyo Stock Exchange","JPY"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","3,292,569.92","0.09","3,292,569.92","27,502.00","119.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","3,182,680.71","0.09","3,182,680.71","141,140.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"SSYS","STRATASYS LTD","Industrials","Equity","3,023,634.94","0.08","3,023,634.94","312,682.00","9.67","United States","NASDAQ","USD"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","3,016,237.42","0.08","3,016,237.42","108,998.00","27.67","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","2,972,960.35","0.08","2,972,960.35","28,463.00","104.45","United States","NASDAQ","USD"
"6516","SANYO DENKI LTD","Industrials","Equity","2,876,008.42","0.08","2,876,008.42","60,800.00","47.30","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","2,827,733.68","0.08","2,827,733.68","57,800.00","48.92","Japan","Tokyo Stock Exchange","JPY"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","2,733,321.99","0.08","2,733,321.99","251,599.00","10.86","Canada","Toronto Stock Exchange","CAD"
"6652","IDEC CORP","Industrials","Equity","2,713,836.38","0.08","2,713,836.38","156,800.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,705,670.06","0.08","2,705,670.06","417,552,532.00","0.65","Japan","-","JPY"
"CEVA","CEVA INC","Information Technology","Equity","2,536,748.39","0.07","2,536,748.39","123,563.00","20.53","United States","NASDAQ","USD"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","2,513,352.65","0.07","2,513,352.65","1,358,569.00","1.85","United States","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","Industrials","Equity","2,469,933.94","0.07","2,469,933.94","699,698.00","3.53","United States","New York Stock Exchange Inc.","USD"
"6914","OPTEX GROUP LTD","Information Technology","Equity","2,314,514.82","0.06","2,314,514.82","190,500.00","12.15","Japan","Tokyo Stock Exchange","JPY"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","2,262,927.03","0.06","2,262,927.03","256,241.00","8.83","Israel","Tel Aviv Stock Exchange","ILS"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","2,172,034.34","0.06","2,172,034.34","201,200.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","1,984,001.94","0.06","1,984,001.94","254,491.00","7.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1,955,871.23","0.05","1,955,871.23","1,092,000.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,950,628.88","0.05","1,950,628.88","63,166,240.00","3.09","Taiwan","-","TWD"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","1,936,896.30","0.05","1,936,896.30","100,098.00","19.35","United States","NASDAQ","USD"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","1,685,230.32","0.05","1,685,230.32","8,029,925.00","0.21","Australia","Asx - All Markets","AUD"
"4776","CYBOZU INC","Information Technology","Equity","1,671,827.64","0.05","1,671,827.64","165,600.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1,624,795.49","0.05","1,624,795.49","35,866.00","45.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1,617,891.84","0.05","1,617,891.84","1,211,904.00","1.34","United States","NASDAQ","USD"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","1,435,988.89","0.04","1,435,988.89","188,203.00","7.63","United States","New York Stock Exchange Inc.","USD"
"MVIS","MICROVISION INC","Information Technology","Equity","1,326,927.00","0.04","1,326,927.00","884,618.00","1.50","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,301,631.42","0.04","1,301,631.42","1,189,756.00","109.40","Switzerland","-","CHF"
"DOMO","DOMO INC CLASS B","Information Technology","Equity","1,236,898.08","0.03","1,236,898.08","156,174.00","7.92","United States","NASDAQ","USD"
"DM","DESKTOP METAL INC CLASS A","Industrials","Equity","1,177,156.81","0.03","1,177,156.81","1,370,540.00","0.86","United States","New York Stock Exchange Inc.","USD"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","1,105,192.50","0.03","1,105,192.50","145,900.00","7.58","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","955,030.90","0.03","955,030.90","898,683.00","106.27","European Union","-","EUR"
"4481","BASE LTD","Information Technology","Equity","899,617.69","0.03","899,617.69","40,300.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","850,998.00","0.02","850,998.00","850,998.00","100.00","United States","-","USD"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","824,857.06","0.02","824,857.06","364,981.00","2.26","United States","NASDAQ","USD"
"INVZ","INNOVIZ TECHNOLOGIES LTD","Information Technology","Equity","772,443.50","0.02","772,443.50","671,690.00","1.15","Israel","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","471,455.56","0.01","471,455.56","378,664.00","124.51","United Kingdom","-","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","420,914.06","0.01","420,914.06","582,566,107.00","0.07","Korea (South)","-","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","331,776.54","0.01","331,776.54","456,873.00","72.62","Canada","-","CAD"
"TSPH","TUSIMPLE HLDGS INC","Industrials","Equity","313,004.00","0.01","313,004.00","782,510.00","0.40","United States","Non-Nms Quotation Service (Nnqs)","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","197,424.20","0.01","197,424.20","741,298.00","26.63","Israel","-","ILS"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","177,310.66","0.00","177,310.66","847,368.00","20.92","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","158,018.82","0.00","158,018.82","218,705,950.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","144,707.97","0.00","144,707.97","1,576,369.00","9.18","Sweden","-","SEK"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","112,024.22","0.00","112,024.22","580,364.00","19.30","Brazil","-","BRL"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","106,379.66","0.00","106,379.66","430,944.00","24.69","Poland","-","PLN"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","103,321.09","0.00","103,321.09","160,002.00","64.57","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","100,984.93","0.00","100,984.93","790,621.00","12.77","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","101,147.87","0.00","101,147.87","1,108,656.00","9.12","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","54,411.76","0.00","54,411.76","1,763,785.00","3.08","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12,386.06","0.00","12,386.06","206,869.00","5.99","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10,550.50","0.00","10,550.50","251,452.00","4.20","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8,494.72","0.00","8,494.72","3,152,247.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8,208.18","0.00","8,208.18","156,191.00","5.26","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3,840.32","0.00","3,840.32","14,103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,842.69","0.00","3,842.69","5,238.00","73.36","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,610.23","0.00","3,610.23","25,344.00","14.24","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,531.15","0.00","3,531.15","5,966.00","59.18","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.16","0.00","0.16","22,673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.65","Japan","-","JPY"
