﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MRL","MERLIN PROPERTIES REIT SA","Immobili","Azionario","6.457.750,92","0,74","6.457.750,92","574.533,00","11,24","Spagna","Bolsa De Madrid","EUR"
"KCR","KONECRANES","Industriali","Azionario","6.391.068,75","0,73","6.391.068,75","117.375,00","54,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GL9","GLANBIA PLC","Generi di largo consumo","Azionario","6.339.046,25","0,72","6.339.046,25","347.345,00","18,25","Irlanda","Irish Stock Exchange - All Market","EUR"
"ANDR","ANDRITZ AG","Industriali","Azionario","6.326.933,80","0,72","6.326.933,80","117.601,00","53,80","Austria","Wiener Boerse Ag","EUR"
"HUH1V","HUHTAMAKI","Materiali","Azionario","6.322.350,00","0,72","6.322.350,00","168.596,00","37,50","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TE","TECHNIP ENERGIES NV","Energia","Azionario","6.225.863,28","0,71","6.225.863,28","269.052,00","23,14","Francia","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Finanziari","Azionario","6.207.600,08","0,71","6.207.600,08","688.204,00","9,02","Italia","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Salute","Azionario","6.147.441,00","0,70","6.147.441,00","60.210,00","102,10","Germania","Xetra","EUR"
"IP","INTERPUMP GROUP","Industriali","Azionario","6.087.057,20","0,69","6.087.057,20","133.196,00","45,70","Italia","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industriali","Azionario","5.931.788,80","0,68","5.931.788,80","53.536,00","110,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","IT","Azionario","5.929.363,20","0,68","5.929.363,20","26.854,00","220,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industriali","Azionario","5.785.773,59","0,66","5.785.773,59","347.077,00","16,67","Paesi Bassi","Euronext Amsterdam","EUR"
"KGX","KION GROUP AG","Industriali","Azionario","5.738.311,70","0,65","5.738.311,70","125.785,00","45,62","Germania","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industriali","Azionario","5.710.592,08","0,65","5.710.592,08","222.722,00","25,64","Paesi Bassi","Euronext Amsterdam","EUR"
"BC","BRUNELLO CUCINELLI","Consumi Discrezionali","Azionario","5.687.244,35","0,65","5.687.244,35","59.273,00","95,95","Italia","Borsa Italiana","EUR"
"A2A","A2A","Imprese di servizi di pubblica utilità","Azionario","5.529.284,77","0,63","5.529.284,77","2.730.511,00","2,02","Italia","Borsa Italiana","EUR"
"RUI","RUBIS","Imprese di servizi di pubblica utilità","Azionario","5.503.962,30","0,63","5.503.962,30","171.463,00","32,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industriali","Azionario","5.371.995,40","0,61","5.371.995,40","67.108,00","80,05","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"REY","REPLY","IT","Azionario","5.362.833,60","0,61","5.362.833,60","39.202,00","136,80","Italia","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materiali","Azionario","5.158.228,76","0,59","5.158.228,76","121.313,00","42,52","Germania","Xetra","EUR"
"AED","AEDIFICA NV","Immobili","Azionario","5.157.656,00","0,59","5.157.656,00","83.188,00","62,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Finanziari","Azionario","5.154.258,20","0,59","5.154.258,20","629.720,00","8,19","Italia","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Finanziari","Azionario","5.026.098,71","0,57","5.026.098,71","14.547.319,00","0,35","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"AZM","AZIMUT HOLDING","Finanziari","Azionario","4.975.803,84","0,57","4.975.803,84","187.908,00","26,48","Italia","Borsa Italiana","EUR"
"HER","HERA","Imprese di servizi di pubblica utilità","Azionario","4.973.417,79","0,57","4.973.417,79","1.432.436,00","3,47","Italia","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Consumi Discrezionali","Azionario","4.924.191,58","0,56","4.924.191,58","97.741,00","50,38","Germania","Xetra","EUR"
"PLX","PLUXEE NV","Industriali","Azionario","4.855.553,73","0,55","4.855.553,73","154.218,00","31,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Azionario","4.849.590,00","0,55","4.849.590,00","43.690,00","111,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materiali","Azionario","4.787.162,08","0,55","4.787.162,08","128.411,00","37,28","Francia","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Comunicazione","Azionario","4.782.266,88","0,55","4.782.266,88","207.744,00","23,02","Germania","Xetra","EUR"
"FR","VALEO","Consumi Discrezionali","Azionario","4.749.299,24","0,54","4.749.299,24","360.889,00","13,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energia","Azionario","4.745.668,50","0,54","4.745.668,50","281.475,00","16,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumi Discrezionali","Azionario","4.741.910,46","0,54","4.741.910,46","327.254,00","14,49","Paesi Bassi","Euronext Amsterdam","EUR"
"SPM","SAIPEM","Energia","Azionario","4.597.128,82","0,52","4.597.128,82","2.078.268,00","2,21","Italia","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Azionario","4.585.055,72","0,52","4.585.055,72","196.868,00","23,29","Germania","Xetra","EUR"
"FUR","FUGRO NV","Industriali","Azionario","4.581.457,92","0,52","4.581.457,92","198.848,00","23,04","Paesi Bassi","Euronext Amsterdam","EUR"
"IPS","IPSOS SA","Comunicazione","Azionario","4.565.648,00","0,52","4.565.648,00","68.144,00","67,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Imprese di servizi di pubblica utilità","Azionario","4.555.769,40","0,52","4.555.769,40","843.661,00","5,40","Italia","Borsa Italiana","EUR"
"MOR","MORPHOSYS AG","Salute","Azionario","4.553.709,40","0,52","4.553.709,40","65.948,00","69,05","Germania","Xetra","EUR"
"FRVIA","FORVIA","Consumi Discrezionali","Azionario","4.525.454,64","0,52","4.525.454,64","274.853,00","16,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobili","Azionario","4.516.545,60","0,51","4.516.545,60","305.172,00","14,80","Germania","Xetra","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energia","Azionario","4.470.140,64","0,51","4.470.140,64","120.036,00","37,24","Paesi Bassi","Euronext Amsterdam","EUR"
"MF","WENDEL","Finanziari","Azionario","4.439.500,35","0,51","4.439.500,35","46.707,00","95,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"IDR","INDRA SISTEMAS SA","IT","Azionario","4.381.359,80","0,50","4.381.359,80","216.899,00","20,20","Spagna","Bolsa De Madrid","EUR"
"HAG","HENSOLDT AG","Industriali","Azionario","4.329.560,16","0,49","4.329.560,16","111.357,00","38,88","Germania","Xetra","EUR"
"SOLB","SOLVAY SA","Materiali","Azionario","4.324.521,60","0,49","4.324.521,60","128.706,00","33,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TKA","THYSSENKRUPP AG","Materiali","Azionario","4.285.588,22","0,49","4.285.588,22","868.231,00","4,94","Germania","Xetra","EUR"
"SDF","K S N AG","Materiali","Azionario","4.267.307,36","0,49","4.267.307,36","313.888,00","13,60","Germania","Xetra","EUR"
"KEMIRA","KEMIRA","Materiali","Azionario","4.260.746,80","0,49","4.260.746,80","189.535,00","22,48","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"VIS","VISCOFAN SA","Generi di largo consumo","Azionario","4.254.688,00","0,48","4.254.688,00","68.624,00","62,00","Spagna","Bolsa De Madrid","EUR"
"NDA","AURUBIS AG","Materiali","Azionario","4.221.185,10","0,48","4.221.185,10","54.714,00","77,15","Germania","Xetra","EUR"
"BMED","BANCA MEDIOLANUM","Finanziari","Azionario","4.185.248,40","0,48","4.185.248,40","387.523,00","10,80","Italia","Borsa Italiana","EUR"
"BGN","BANCA GENERALI","Finanziari","Azionario","4.122.477,84","0,47","4.122.477,84","101.639,00","40,56","Italia","Borsa Italiana","EUR"
"DLG","DELONGHI","Consumi Discrezionali","Azionario","4.115.863,56","0,47","4.115.863,56","131.162,00","31,38","Italia","Borsa Italiana","EUR"
"LXS","LANXESS AG","Materiali","Azionario","4.091.616,99","0,47","4.091.616,99","149.931,00","27,29","Germania","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Immobili","Azionario","4.003.710,90","0,46","4.003.710,90","63.906,00","62,65","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Finanziari","Azionario","3.984.708,64","0,45","3.984.708,64","228.481,00","17,44","Austria","Wiener Boerse Ag","EUR"
"VID","VIDRALA SA","Materiali","Azionario","3.981.759,60","0,45","3.981.759,60","36.463,00","109,20","Spagna","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industriali","Azionario","3.980.111,84","0,45","3.980.111,84","166.951,00","23,84","Spagna","Bolsa De Madrid","EUR"
"UTDI","UNITED INTERNET AG","Comunicazione","Azionario","3.852.698,24","0,44","3.852.698,24","166.928,00","23,08","Germania","Xetra","EUR"
"SAX","STROEER SE","Comunicazione","Azionario","3.788.446,00","0,43","3.788.446,00","58.105,00","65,20","Germania","Xetra","EUR"
"MAP","MAPFRE SA","Finanziari","Azionario","3.755.753,85","0,43","3.755.753,85","1.606.396,00","2,34","Spagna","Bolsa De Madrid","EUR"
"NEOEN","NEOEN SA","Imprese di servizi di pubblica utilità","Azionario","3.626.073,68","0,41","3.626.073,68","119.122,00","30,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"TIETO","TIETO","IT","Azionario","3.625.471,14","0,41","3.625.471,14","185.541,00","19,54","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IVG","IVECO GROUP NV","Industriali","Azionario","3.584.612,16","0,41","3.584.612,16","309.552,00","11,58","Italia","Borsa Italiana","EUR"
"ECV","ENCAVIS AG","Imprese di servizi di pubblica utilità","Azionario","3.563.041,60","0,41","3.563.041,60","210.085,00","16,96","Germania","Xetra","EUR"
"SBMO","SBM OFFSHORE NV","Energia","Azionario","3.493.307,22","0,40","3.493.307,22","251.498,00","13,89","Paesi Bassi","Euronext Amsterdam","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industriali","Azionario","3.390.788,75","0,39","3.390.788,75","64.525,00","52,55","Germania","Xetra","EUR"
"SESG","SES SA FDR","Comunicazione","Azionario","3.361.638,55","0,38","3.361.638,55","665.671,00","5,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Finanziari","Azionario","3.360.604,48","0,38","3.360.604,48","592.177,00","5,67","Paesi Bassi","Euronext Amsterdam","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Comunicazione","Azionario","3.357.879,66","0,38","3.357.879,66","166.314,00","20,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"WCH","WACKER CHEMIE AG","Materiali","Azionario","3.349.625,00","0,38","3.349.625,00","31.750,00","105,50","Germania","Xetra","EUR"
"COLR","COLRUYT GROUP NV","Generi di largo consumo","Azionario","3.341.155,56","0,38","3.341.155,56","77.557,00","43,08","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACX","ACERINOX SA","Materiali","Azionario","3.230.589,12","0,37","3.230.589,12","305.927,00","10,56","Spagna","Bolsa De Madrid","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Salute","Azionario","3.229.602,25","0,37","3.229.602,25","37.663,00","85,75","Spagna","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Consumi Discrezionali","Azionario","3.194.668,94","0,36","3.194.668,94","522.517,00","6,11","Italia","Borsa Italiana","EUR"
"RDC","REDCARE PHARMACY NV","Generi di largo consumo","Azionario","3.182.405,00","0,36","3.182.405,00","26.410,00","120,50","Germania","Xetra","EUR"
"KRN","KRONES AG","Industriali","Azionario","3.123.414,00","0,36","3.123.414,00","24.789,00","126,00","Germania","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobili","Azionario","3.016.435,20","0,34","3.016.435,20","471.318,00","6,40","Spagna","Bolsa De Madrid","EUR"
"NDX1","NORDEX","Industriali","Azionario","3.003.029,12","0,34","3.003.029,12","206.252,00","14,56","Germania","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobili","Azionario","2.988.072,89","0,34","2.988.072,89","1.339.943,00","2,23","Germania","Xetra","EUR"
"MANTA","MANDATUM","Finanziari","Azionario","2.930.312,38","0,33","2.930.312,38","700.864,00","4,18","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BRE","FRENI BREMBO NV","Consumi Discrezionali","Azionario","2.909.398,23","0,33","2.909.398,23","263.437,00","11,04","Italia","Borsa Italiana","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industriali","Azionario","2.895.869,36","0,33","2.895.869,36","83.599,00","34,64","Germania","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Azionario","2.871.389,44","0,33","2.871.389,44","242.516,00","11,84","Germania","Xetra","EUR"
"APPS","APPLUS SERVICES SA","Industriali","Azionario","2.865.107,30","0,33","2.865.107,30","225.599,00","12,70","Spagna","Bolsa De Madrid","EUR"
"MELE","MELEXIS NV","IT","Azionario","2.865.118,75","0,33","2.865.118,75","35.263,00","81,25","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"KBCA","KBC ANCORA NV","Finanziari","Azionario","2.846.292,50","0,32","2.846.292,50","61.475,00","46,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TWEKA","TKH GROUP NV","Industriali","Azionario","2.844.654,92","0,32","2.844.654,92","69.962,00","40,66","Paesi Bassi","Euronext Amsterdam","EUR"
"QTCOM","QT GROUP","IT","Azionario","2.828.048,30","0,32","2.828.048,30","33.389,00","84,70","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"COFA","COFACE SA","Finanziari","Azionario","2.823.238,45","0,32","2.823.238,45","183.685,00","15,37","Francia","Nyse Euronext - Euronext Paris","EUR"
"BFF","BFF BANK","Finanziari","Azionario","2.809.642,43","0,32","2.809.642,43","308.413,00","9,11","Italia","Borsa Italiana","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industriali","Azionario","2.800.665,34","0,32","2.800.665,34","104.269,00","26,86","Spagna","Bolsa De Madrid","EUR"
"ERG","ERG","Imprese di servizi di pubblica utilità","Azionario","2.793.638,40","0,32","2.793.638,40","105.024,00","26,60","Italia","Borsa Italiana","EUR"
"BEKB","BEKAERT (D) SA","Materiali","Azionario","2.754.354,00","0,31","2.754.354,00","62.035,00","44,40","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SCYR","SACYR SA","Industriali","Azionario","2.727.952,11","0,31","2.727.952,11","730.571,00","3,73","Spagna","Bolsa De Madrid","EUR"
"UNI","UNICAJA BANCO SA","Finanziari","Azionario","2.717.586,31","0,31","2.717.586,31","2.085.638,00","1,30","Spagna","Bolsa De Madrid","EUR"
"BB","BIC SA","Industriali","Azionario","2.682.800,70","0,31","2.682.800,70","40.587,00","66,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"VGP","VGP NV","Immobili","Azionario","2.677.316,40","0,31","2.677.316,40","23.862,00","112,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VIRP","VIRBAC SA","Salute","Azionario","2.654.188,50","0,30","2.654.188,50","7.383,00","359,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Salute","Azionario","2.532.920,91","0,29","2.532.920,91","246.633,00","10,27","Germania","Xetra","EUR"
"GBF","BILFINGER","Industriali","Azionario","2.468.322,75","0,28","2.468.322,75","49.515,00","49,85","Germania","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Azionario","2.458.524,88","0,28","2.458.524,88","90.188,00","27,26","Germania","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobili","Azionario","2.445.553,75","0,28","2.445.553,75","59.575,00","41,05","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"OUT1V","OUTOKUMPU","Materiali","Azionario","2.441.573,86","0,28","2.441.573,86","638.821,00","3,82","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MONT","MONTEA NV","Immobili","Azionario","2.401.322,00","0,27","2.401.322,00","27.665,00","86,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"STM","STABILUS","Industriali","Azionario","2.377.155,00","0,27","2.377.155,00","43.221,00","55,00","Germania","Xetra","EUR"
"HYQ","HYPOPORT N","Finanziari","Azionario","2.365.726,80","0,27","2.365.726,80","7.818,00","302,60","Germania","Xetra","EUR"
"DEC","JCDECAUX","Comunicazione","Azionario","2.356.795,60","0,27","2.356.795,60","112.015,00","21,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"TGYM","TECHNOGYM","Consumi Discrezionali","Azionario","2.351.252,40","0,27","2.351.252,40","247.240,00","9,51","Italia","Borsa Italiana","EUR"
"TPRO","TECHNOPROBE SPA","IT","Azionario","2.274.332,94","0,26","2.274.332,94","263.538,00","8,63","Italia","Borsa Italiana","EUR"
"DUE","DUERR AG","Industriali","Azionario","2.258.982,40","0,26","2.258.982,40","91.088,00","24,80","Germania","Xetra","EUR"
"KOJAMO","KOJAMO","Immobili","Azionario","2.257.758,90","0,26","2.257.758,90","212.595,00","10,62","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CRBN","CORBION NV","Materiali","Azionario","2.252.488,38","0,26","2.252.488,38","103.993,00","21,66","Paesi Bassi","Euronext Amsterdam","EUR"
"AF","AIR FRANCE-KLM SA","Industriali","Azionario","2.234.584,15","0,25","2.234.584,15","207.386,00","10,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLPG","GALAPAGOS NV","Salute","Azionario","2.215.427,00","0,25","2.215.427,00","80.855,00","27,40","Belgio","Euronext Amsterdam","EUR"
"DEME","DEME GROUP NV","Industriali","Azionario","2.199.120,00","0,25","2.199.120,00","13.328,00","165,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"FAGR","FAGRON NV","Salute","Azionario","2.182.037,12","0,25","2.182.037,12","115.574,00","18,88","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TRI","TRIGANO SA","Consumi Discrezionali","Azionario","2.181.088,00","0,25","2.181.088,00","14.980,00","145,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"IRE","IREN","Imprese di servizi di pubblica utilità","Azionario","2.170.588,50","0,25","2.170.588,50","1.142.415,00","1,90","Italia","Borsa Italiana","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Finanziari","Azionario","2.125.557,00","0,24","2.125.557,00","67.478,00","31,50","Austria","Wiener Boerse Ag","EUR"
"WAF","SILTRONIC N AG","IT","Azionario","2.121.740,80","0,24","2.121.740,80","28.828,00","73,60","Germania","Xetra","EUR"
"NK","IMERYS SA","Materiali","Azionario","2.107.677,60","0,24","2.107.677,60","59.640,00","35,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"1SXP","SCHOTT PHARMA AG","Salute","Azionario","2.103.456,00","0,24","2.103.456,00","65.733,00","32,00","Germania","Xetra","EUR"
"METSB","METSA BOARD CLASS B","Materiali","Azionario","2.097.456,00","0,24","2.097.456,00","283.440,00","7,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SOL","SOL","Materiali","Azionario","2.078.902,50","0,24","2.078.902,50","63.575,00","32,70","Italia","Borsa Italiana","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Finanziari","Azionario","2.073.388,50","0,24","2.073.388,50","51.770,00","40,05","Paesi Bassi","Euronext Amsterdam","EUR"
"BFIT","BASIC-FIT NV","Consumi Discrezionali","Azionario","2.073.308,38","0,24","2.073.308,38","92.807,00","22,34","Paesi Bassi","Euronext Amsterdam","EUR"
"FIE","FIELMANN GROUP AG","Consumi Discrezionali","Azionario","2.062.329,60","0,24","2.062.329,60","44.256,00","46,60","Germania","Xetra","EUR"
"CARM","CARMILA SA","Immobili","Azionario","2.060.916,00","0,23","2.060.916,00","124.904,00","16,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"CIE","CIE AUTOMOTIVE SA","Consumi Discrezionali","Azionario","2.055.755,70","0,23","2.055.755,70","73.683,00","27,90","Spagna","Bolsa De Madrid","EUR"
"APAM","APERAM SA","Materiali","Azionario","2.030.607,04","0,23","2.030.607,04","75.152,00","27,02","Francia","Euronext Amsterdam","EUR"
"VU","VUSIONGROUP SA","IT","Azionario","1.995.539,70","0,23","1.995.539,70","12.341,00","161,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"ORP","ORPEA SA","Salute","Azionario","1.956.249,36","0,22","1.956.249,36","139.932,00","13,98","Francia","Nyse Euronext - Euronext Paris","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industriali","Azionario","1.949.382,40","0,22","1.949.382,40","13.136,00","148,40","Austria","Wiener Boerse Ag","EUR"
"BFSA","BEFESA SA","Industriali","Azionario","1.948.632,40","0,22","1.948.632,40","61.940,00","31,46","Germania","Xetra","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobili","Azionario","1.947.161,80","0,22","1.947.161,80","65.341,00","29,80","Austria","Wiener Boerse Ag","EUR"
"SIX2","SIXT","Industriali","Azionario","1.935.306,45","0,22","1.935.306,45","23.937,00","80,85","Germania","Xetra","EUR"
"FAE","FAES FARMA SA","Salute","Azionario","1.905.015,60","0,22","1.905.015,60","529.171,00","3,60","Spagna","Bolsa De Madrid","EUR"
"TYRES","NOKIAN RENKAAT","Consumi Discrezionali","Azionario","1.901.432,80","0,22","1.901.432,80","207.580,00","9,16","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MAIRE","MAIRE SPA","Industriali","Azionario","1.881.804,21","0,21","1.881.804,21","255.333,00","7,37","Italia","Borsa Italiana","EUR"
"COK","CANCOM","IT","Azionario","1.874.596,44","0,21","1.874.596,44","58.073,00","32,28","Germania","Xetra","EUR"
"ALESK","ESKER SA","IT","Azionario","1.869.277,80","0,21","1.869.277,80","9.542,00","195,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"IDL","ID LOGISTICS","Industriali","Azionario","1.865.688,00","0,21","1.865.688,00","4.884,00","382,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"POST","OSTERREICHISCHE POST AG","Industriali","Azionario","1.854.505,80","0,21","1.854.505,80","58.044,00","31,95","Austria","Wiener Boerse Ag","EUR"
"C5H","CAIRN HOMES PLC","Consumi Discrezionali","Azionario","1.843.862,62","0,21","1.843.862,62","1.082.079,00","1,70","Irlanda","Irish Stock Exchange - All Market","EUR"
"ENAV","ENAV SPA","Industriali","Azionario","1.836.032,12","0,21","1.836.032,12","465.998,00","3,94","Italia","Borsa Italiana","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Comunicazione","Azionario","1.828.903,64","0,21","1.828.903,64","240.487,00","7,61","Germania","Xetra","EUR"
"SMHN","SUESS MICROTEC N","IT","Azionario","1.814.896,00","0,21","1.814.896,00","33.860,00","53,60","Germania","Xetra","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industriali","Azionario","1.809.926,26","0,21","1.809.926,26","488.641,00","3,70","Paesi Bassi","Euronext Amsterdam","EUR"
"EVN","EVN AG","Imprese di servizi di pubblica utilità","Azionario","1.806.720,80","0,21","1.806.720,80","61.874,00","29,20","Austria","Wiener Boerse Ag","EUR"
"MERY","MERCIALYS REIT SA","Immobili","Azionario","1.802.641,32","0,21","1.802.641,32","161.527,00","11,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"FTK","FLATEXDEGIRO N AG","Finanziari","Azionario","1.777.984,20","0,20","1.777.984,20","136.244,00","13,05","Germania","Xetra","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Finanziari","Azionario","1.760.559,84","0,20","1.760.559,84","212.628,00","8,28","Austria","Wiener Boerse Ag","EUR"
"SIX3","SIXT PREF","Industriali","Azionario","1.740.330,00","0,20","1.740.330,00","28.530,00","61,00","Germania","Xetra","EUR"
"ITP","INTERPARFUMS SA","Generi di largo consumo","Azionario","1.737.323,80","0,20","1.737.323,80","35.674,00","48,70","Francia","Nyse Euronext - Euronext Paris","EUR"
