﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","672,077.39","0.22","672,077.39","700,000.00","700,000.00","95.71","Netherlands","-","1.72","16/Feb/2027","1.25","EUR","16/Feb/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","669,853.02","0.22","669,853.02","700,000.00","700,000.00","95.51","United States","-","1.79","11/Mar/2027","1.09","EUR","11/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","665,007.51","0.22","665,007.51","700,000.00","700,000.00","94.30","France","-","2.02","08/Jun/2026","0.75","EUR","08/Apr/2019"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","631,881.14","0.21","631,881.14","625,000.00","625,000.00","98.35","United Kingdom","-","1.95","15/Jun/2027","3.02","EUR","15/Jun/2022"
"MS","MORGAN STANLEY","Corporates","Fixed Income","624,165.19","0.20","624,165.19","600,000.00","600,000.00","103.11","United States","-","3.46","02/Mar/2029","4.66","EUR","03/Mar/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","624,010.75","0.20","624,010.75","600,000.00","600,000.00","101.35","France","-","2.23","28/Sept/2026","4.25","EUR","28/Sept/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","612,410.23","0.20","612,410.23","600,000.00","600,000.00","99.80","Spain","-","1.28","27/Sept/2026","3.63","EUR","27/Sept/2022"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","610,259.14","0.20","610,259.14","550,000.00","550,000.00","109.42","United States","-","6.92","25/Jan/2034","5.15","EUR","25/Oct/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","601,719.21","0.20","601,719.21","600,000.00","600,000.00","99.74","United States","-","7.33","21/Mar/2034","3.76","EUR","21/Mar/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","566,336.31","0.18","566,336.31","583,000.00","583,000.00","95.85","United States","-","2.12","27/Jul/2026","1.63","EUR","27/Jul/2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","563,492.16","0.18","563,492.16","585,000.00","585,000.00","96.28","United States","-","1.90","04/May/2027","1.78","EUR","27/Apr/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","552,285.25","0.18","552,285.25","550,000.00","550,000.00","98.37","Italy","-","1.00","26/May/2025","2.13","EUR","26/May/2020"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","542,740.61","0.18","542,740.61","550,000.00","550,000.00","95.56","France","-","4.52","28/May/2049","3.25","EUR","26/Mar/2018"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","532,544.05","0.17","532,544.05","600,000.00","600,000.00","87.92","Germany","-","5.03","19/Nov/2030","1.75","EUR","19/Nov/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","528,955.50","0.17","528,955.50","475,000.00","475,000.00","107.75","Italy","-","6.04","29/Aug/2031","5.13","EUR","29/Aug/2023"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","528,476.79","0.17","528,476.79","500,000.00","500,000.00","103.10","France","-","6.15","26/Sept/2032","4.13","EUR","26/Sept/2023"
"MS","MORGAN STANLEY","Corporates","Fixed Income","528,005.84","0.17","528,005.84","525,000.00","525,000.00","100.00","United States","-","7.90","21/Mar/2035","3.96","EUR","21/Mar/2024"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","527,160.29","0.17","527,160.29","550,000.00","550,000.00","94.81","France","-","2.01","11/Jun/2026","1.13","EUR","11/Jan/2018"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","524,090.92","0.17","524,090.92","550,000.00","550,000.00","94.54","United States","-","2.38","26/Oct/2026","1.38","EUR","26/Apr/2016"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","517,815.60","0.17","517,815.60","500,000.00","500,000.00","102.13","France","-","7.64","11/Jan/2035","4.25","EUR","11/Jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","516,963.10","0.17","516,963.10","581,000.00","581,000.00","88.90","United States","-","3.64","26/Jan/2028","0.25","EUR","26/Jan/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","516,302.72","0.17","516,302.72","500,000.00","500,000.00","102.57","France","-","4.40","13/Mar/2029","4.13","EUR","13/Mar/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","513,502.18","0.17","513,502.18","500,000.00","500,000.00","100.85","France","-","4.82","06/Dec/2030","4.25","EUR","08/Dec/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","512,743.82","0.17","512,743.82","550,000.00","550,000.00","92.95","United States","-","2.66","02/Feb/2027","1.00","EUR","02/Aug/2016"
"ACAFP","CREDIT AGRICOLE SA RegS","Corporates","Fixed Income","511,436.62","0.17","511,436.62","500,000.00","500,000.00","102.04","France","-","6.14","20/Apr/2031","3.88","EUR","20/Apr/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","510,115.95","0.17","510,115.95","500,000.00","500,000.00","100.88","France","-","8.13","22/Jan/2034","3.75","EUR","22/Jan/2024"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","508,744.10","0.17","508,744.10","550,000.00","550,000.00","92.28","United States","-","2.41","29/Oct/2027","0.41","EUR","30/Apr/2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","506,975.14","0.17","506,975.14","526,000.00","526,000.00","95.58","United States","-","2.38","29/Oct/2026","1.50","EUR","29/Apr/2016"
"MS","MORGAN STANLEY","Corporates","Fixed Income","502,699.42","0.16","502,699.42","525,000.00","525,000.00","95.00","United States","-","2.38","27/Oct/2026","1.38","EUR","27/Oct/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","502,239.91","0.16","502,239.91","500,000.00","500,000.00","98.98","France","-","7.88","11/Jan/2034","4.38","EUR","11/Jan/2024"
"MS","MORGAN STANLEY","Corporates","Fixed Income","501,151.63","0.16","501,151.63","575,000.00","575,000.00","86.89","United States","-","4.28","26/Oct/2029","0.50","EUR","26/Oct/2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","495,016.56","0.16","495,016.56","500,000.00","500,000.00","97.63","Spain","-","0.97","14/May/2025","1.38","EUR","14/May/2018"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","493,762.95","0.16","493,762.95","525,000.00","525,000.00","93.78","Finland","-","2.69","16/Feb/2027","1.13","EUR","16/Feb/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","491,298.90","0.16","491,298.90","500,000.00","500,000.00","97.29","France","-","1.00","23/May/2025","1.00","EUR","23/Mar/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","490,711.75","0.16","490,711.75","500,000.00","500,000.00","96.36","Italy","-","2.07","22/Jul/2027","2.20","EUR","22/Jul/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","486,383.28","0.16","486,383.28","500,000.00","500,000.00","96.66","France","-","1.15","17/Jul/2025","0.75","EUR","17/Jan/2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","484,174.53","0.16","484,174.53","500,000.00","500,000.00","96.35","Spain","-","1.61","05/Jan/2026","1.38","EUR","05/May/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","484,082.59","0.16","484,082.59","550,000.00","550,000.00","88.01","United States","-","4.82","09/May/2029","0.88","EUR","09/Nov/2021"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","482,647.43","0.16","482,647.43","500,000.00","500,000.00","95.79","France","-","2.52","20/Dec/2026","1.88","EUR","20/Dec/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","481,055.39","0.16","481,055.39","525,000.00","525,000.00","91.55","United States","-","2.72","24/Feb/2028","0.39","EUR","24/Feb/2020"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","479,971.95","0.16","479,971.95","450,000.00","450,000.00","103.67","Italy","-","3.12","27/Oct/2047","5.50","EUR","27/Oct/2015"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","479,720.45","0.16","479,720.45","450,000.00","450,000.00","104.39","United States","-","5.50","13/Nov/2031","4.46","EUR","13/Nov/2023"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","476,422.05","0.16","476,422.05","500,000.00","500,000.00","95.20","United States","-","2.86","27/Apr/2027","1.88","EUR","27/Apr/2017"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","476,365.00","0.16","476,365.00","500,000.00","500,000.00","94.98","France","-","2.77","31/Mar/2032","2.50","EUR","31/Mar/2022"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","474,612.25","0.15","474,612.25","500,000.00","500,000.00","93.63","Netherlands","-","4.10","20/Sept/2028","2.00","EUR","20/Sept/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","474,115.58","0.15","474,115.58","500,000.00","500,000.00","94.76","France","-","1.49","17/Nov/2026","0.13","EUR","17/Nov/2021"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","474,033.53","0.15","474,033.53","500,000.00","500,000.00","94.40","Germany","-","3.45","23/Feb/2028","1.88","EUR","23/Feb/2022"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","471,101.36","0.15","471,101.36","525,000.00","525,000.00","89.62","United States","-","4.71","10/Apr/2029","1.25","EUR","10/Apr/2019"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","470,058.45","0.15","470,058.45","500,000.00","500,000.00","94.01","Germany","-","1.53","01/Dec/2025","0.00","EUR","01/Sept/2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","469,228.99","0.15","469,228.99","450,000.00","450,000.00","101.89","United Kingdom","-","2.31","01/Nov/2026","4.50","EUR","01/Nov/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","467,887.02","0.15","467,887.02","500,000.00","500,000.00","93.45","United States","-","6.89","27/Apr/2033","2.82","EUR","27/Apr/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","466,184.71","0.15","466,184.71","425,000.00","425,000.00","106.58","United Kingdom","-","3.14","16/Nov/2032","6.36","EUR","16/Nov/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","462,621.89","0.15","462,621.89","500,000.00","500,000.00","92.33","Netherlands","-","2.62","15/Jan/2027","0.60","EUR","15/Jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","457,940.67","0.15","457,940.67","475,000.00","475,000.00","96.23","Netherlands","-","1.82","23/Mar/2026","1.25","EUR","23/Mar/2016"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","457,257.39","0.15","457,257.39","500,000.00","500,000.00","91.34","France","-","2.71","19/Feb/2028","0.50","EUR","19/Feb/2020"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","451,036.75","0.15","451,036.75","500,000.00","500,000.00","89.86","France","-","3.20","01/Sept/2028","0.50","EUR","01/Sept/2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","449,217.60","0.15","449,217.60","475,000.00","475,000.00","94.48","Switzerland","-","1.62","05/Jan/2026","0.25","EUR","21/May/2021"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","448,900.15","0.15","448,900.15","500,000.00","500,000.00","89.55","Netherlands","-","3.29","29/Sept/2028","0.38","EUR","29/Sept/2021"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","447,247.15","0.15","447,247.15","400,000.00","400,000.00","107.19","Netherlands","-","6.99","23/May/2034","4.75","EUR","23/May/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","437,834.93","0.14","437,834.93","500,000.00","500,000.00","87.24","France","-","4.35","03/Nov/2028","0.63","EUR","03/Jun/2021"
"BACR","BARCLAYS PLC MTN RegS","Corporates","Fixed Income","437,715.40","0.14","437,715.40","400,000.00","400,000.00","107.92","United Kingdom","-","6.83","29/Jan/2034","5.26","EUR","29/Nov/2022"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","435,247.67","0.14","435,247.67","500,000.00","500,000.00","86.32","France","-","4.86","11/Jul/2030","0.88","EUR","11/Jan/2022"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","433,986.95","0.14","433,986.95","445,000.00","445,000.00","96.80","France","-","1.48","17/Nov/2025","1.50","EUR","17/May/2017"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","432,234.67","0.14","432,234.67","450,000.00","450,000.00","95.92","Switzerland","-","1.87","10/Apr/2026","1.50","EUR","11/Apr/2016"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","431,399.67","0.14","431,399.67","400,000.00","400,000.00","104.80","United Kingdom","-","5.29","21/Sept/2031","4.75","EUR","21/Sept/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","430,221.18","0.14","430,221.18","425,000.00","425,000.00","100.47","Italy","-","8.16","05/Mar/2034","4.00","EUR","05/Mar/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","430,104.25","0.14","430,104.25","400,000.00","400,000.00","105.83","France","-","7.07","13/Jan/2033","5.13","EUR","13/Jan/2023"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","427,822.60","0.14","427,822.60","400,000.00","400,000.00","103.53","Germany","-","4.48","05/Sept/2030","5.00","EUR","05/Sept/2022"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","427,845.91","0.14","427,845.91","400,000.00","400,000.00","102.58","Netherlands","-","3.53","23/May/2029","4.50","EUR","23/May/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","427,538.58","0.14","427,538.58","400,000.00","400,000.00","104.57","France","-","5.43","21/Nov/2031","4.88","EUR","21/Nov/2023"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","426,962.53","0.14","426,962.53","400,000.00","400,000.00","105.37","Spain","-","3.20","23/Feb/2033","6.25","EUR","23/Nov/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","426,671.94","0.14","426,671.94","425,000.00","425,000.00","100.31","Sweden","-","1.91","05/May/2026","3.75","EUR","05/May/2023"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","426,302.95","0.14","426,302.95","400,000.00","400,000.00","103.67","Spain","-","5.47","06/Sept/2030","4.25","EUR","06/Sept/2023"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","424,226.51","0.14","424,226.51","425,000.00","425,000.00","99.07","France","-","7.05","10/Mar/2043","4.25","EUR","31/May/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","424,210.21","0.14","424,210.21","450,000.00","450,000.00","93.57","Finland","-","3.26","27/Sept/2027","1.13","EUR","27/Sept/2017"
"DBOERS","DEUTSCHE BOERSE AG RegS","Corporates","Fixed Income","423,698.77","0.14","423,698.77","400,000.00","400,000.00","103.51","Germany","-","7.71","28/Sept/2033","3.88","EUR","28/Sept/2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Corporates","Fixed Income","423,488.19","0.14","423,488.19","425,000.00","425,000.00","97.89","Ireland","-","0.99","05/Jun/2026","1.88","EUR","07/Apr/2022"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","421,912.64","0.14","421,912.64","400,000.00","400,000.00","104.74","Switzerland","-","5.75","17/Mar/2032","4.75","EUR","17/Mar/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","421,337.75","0.14","421,337.75","500,000.00","500,000.00","84.17","United States","-","5.54","22/Mar/2031","0.69","EUR","22/Mar/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","421,314.06","0.14","421,314.06","400,000.00","400,000.00","101.43","France","-","2.79","02/Jun/2027","4.13","EUR","02/Jun/2023"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","420,518.32","0.14","420,518.32","500,000.00","500,000.00","83.78","Germany","-","6.13","17/Feb/2032","1.38","EUR","17/Feb/2021"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","420,249.89","0.14","420,249.89","400,000.00","400,000.00","102.65","Netherlands","-","2.31","14/Nov/2027","4.88","EUR","14/Nov/2022"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","418,609.41","0.14","418,609.41","400,000.00","400,000.00","102.84","France","-","7.22","29/Nov/2032","4.00","EUR","29/Nov/2022"
"ALVGR","ALLIANZ SE RegS","Corporates","Fixed Income","417,941.78","0.14","417,941.78","400,000.00","400,000.00","101.36","Germany","-","3.65","07/Sept/2038","4.60","EUR","07/Sept/2022"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","417,420.10","0.14","417,420.10","400,000.00","400,000.00","102.83","France","-","4.97","25/Jan/2035","5.13","EUR","25/Jan/2023"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","417,156.58","0.14","417,156.58","425,000.00","425,000.00","97.09","United States","-","1.08","06/Jul/2026","1.25","EUR","06/May/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","417,097.18","0.14","417,097.18","400,000.00","400,000.00","102.51","France","-","8.63","28/Nov/2034","3.88","EUR","28/Nov/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","416,883.25","0.14","416,883.25","400,000.00","400,000.00","101.59","Spain","-","2.26","18/Oct/2027","4.63","EUR","18/Oct/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","416,285.09","0.14","416,285.09","400,000.00","400,000.00","103.31","France","-","5.20","07/Mar/2030","4.13","EUR","07/Mar/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","415,393.50","0.14","415,393.50","400,000.00","400,000.00","102.90","Netherlands","-","5.15","21/Feb/2030","4.25","EUR","21/Nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","414,008.22","0.14","414,008.22","400,000.00","400,000.00","102.15","Netherlands","-","5.06","10/Jan/2030","4.00","EUR","10/Jan/2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","412,677.66","0.13","412,677.66","400,000.00","400,000.00","101.12","Netherlands","-","2.33","03/Nov/2026","3.91","EUR","03/Nov/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","412,598.52","0.13","412,598.52","425,000.00","425,000.00","97.07","United States","-","0.97","09/May/2026","0.81","EUR","09/May/2019"
"DBOERS","DEUTSCHE BOERSE AG RegS","Corporates","Fixed Income","412,615.39","0.13","412,615.39","400,000.00","400,000.00","100.74","Germany","-","2.18","28/Sept/2026","3.88","EUR","28/Sept/2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","411,736.49","0.13","411,736.49","400,000.00","400,000.00","101.67","Spain","-","8.08","15/Jan/2034","3.88","EUR","15/Jan/2024"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","411,622.73","0.13","411,622.73","400,000.00","400,000.00","102.62","Belgium","-","4.40","19/Apr/2030","4.38","EUR","19/Apr/2023"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","410,799.20","0.13","410,799.20","400,000.00","400,000.00","101.39","France","-","4.98","10/Jan/2031","3.88","EUR","10/Jan/2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","410,698.61","0.13","410,698.61","450,000.00","450,000.00","91.08","Canada","-","5.54","08/Apr/2030","1.95","EUR","08/Apr/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","409,919.48","0.13","409,919.48","400,000.00","400,000.00","101.61","France","-","9.40","26/Feb/2036","4.13","EUR","26/Feb/2024"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","409,802.70","0.13","409,802.70","400,000.00","400,000.00","101.44","France","-","8.08","13/Feb/2034","4.09","EUR","13/Feb/2024"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","409,610.38","0.13","409,610.38","400,000.00","400,000.00","100.99","Switzerland","-","6.62","09/Jun/2033","4.13","EUR","09/Jan/2024"
"MS","MORGAN STANLEY","Corporates","Fixed Income","409,295.40","0.13","409,295.40","500,000.00","500,000.00","81.82","United States","-","7.26","29/Apr/2033","1.10","EUR","29/Oct/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","408,154.34","0.13","408,154.34","400,000.00","400,000.00","101.75","Spain","-","4.24","22/Apr/2034","5.00","EUR","22/Jan/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","408,075.75","0.13","408,075.75","400,000.00","400,000.00","100.97","France","-","7.45","01/Feb/2033","3.75","EUR","30/Nov/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","407,368.21","0.13","407,368.21","400,000.00","400,000.00","100.56","Spain","-","8.09","09/Jan/2034","3.75","EUR","09/Jan/2024"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","407,306.98","0.13","407,306.98","400,000.00","400,000.00","100.77","Spain","-","5.72","09/Feb/2032","4.13","EUR","09/Feb/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","406,651.87","0.13","406,651.87","400,000.00","400,000.00","100.52","France","-","3.44","26/Jan/2028","3.88","EUR","26/Jan/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","405,945.15","0.13","405,945.15","400,000.00","400,000.00","99.30","France","-","3.12","19/Sept/2027","3.38","EUR","19/Sept/2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","405,502.31","0.13","405,502.31","448,000.00","448,000.00","90.19","United States","-","4.53","07/Feb/2029","1.25","EUR","07/Feb/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","405,463.39","0.13","405,463.39","400,000.00","400,000.00","100.16","Spain","-","1.62","16/Jan/2026","3.75","EUR","16/Jan/2023"
"MS","MORGAN STANLEY","Corporates","Fixed Income","404,275.76","0.13","404,275.76","425,000.00","425,000.00","95.08","United States","-","6.15","07/May/2032","2.95","EUR","10/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","403,125.11","0.13","403,125.11","400,000.00","400,000.00","98.77","France","-","1.28","11/Sept/2025","3.00","EUR","11/Sept/2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","402,652.72","0.13","402,652.72","400,000.00","400,000.00","98.60","France","-","3.12","14/Sept/2027","3.13","EUR","14/Sept/2022"
"PLD","PROLOGIS EURO FINANCE LLC","Corporates","Fixed Income","402,356.96","0.13","402,356.96","450,000.00","450,000.00","89.24","United States","-","3.27","10/Sept/2027","0.25","EUR","10/Sept/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","401,697.86","0.13","401,697.86","400,000.00","400,000.00","100.20","Spain","-","4.53","22/Apr/2029","3.88","EUR","22/Apr/2024"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","400,816.83","0.13","400,816.83","400,000.00","400,000.00","96.66","Germany","-","2.62","24/Jun/2032","4.00","EUR","24/Mar/2022"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","400,803.94","0.13","400,803.94","400,000.00","400,000.00","97.70","Switzerland","-","1.96","15/Jun/2027","2.75","EUR","15/Jun/2022"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","399,937.76","0.13","399,937.76","400,000.00","400,000.00","99.54","Germany","-","4.35","04/Apr/2030","4.13","EUR","04/Apr/2024"
"ALVGR","ALLIANZ SE RegS","Corporates","Fixed Income","399,043.59","0.13","399,043.59","400,000.00","400,000.00","97.86","Germany","-","1.11","07/Jul/2045","2.24","EUR","09/Apr/2015"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","398,705.60","0.13","398,705.60","400,000.00","400,000.00","96.83","Switzerland","-","4.48","15/Jun/2030","3.13","EUR","15/Jun/2022"
