"KO","COCA-COLA","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,44","Verenigde Staten","NASDAQ"
"WMT","WALMART INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,43","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,42","Verenigde Staten","Boerse Muenchen"
"CI","CIGNA CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,40","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,35","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aandelen","0,35","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,34","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,32","-","-"
"AVGO","BROADCOM INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"2331","LI NING LTD","Aandelen","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"8002","MARUBENI CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,32","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,32","-","-"
"DIS","WALT DISNEY","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aandelen","0,31","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,31","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Aandelen","0,30","Zweden","Nasdaq Omx Nordic"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aandelen","0,27","Frankrijk","Nyse Euronext - Euronext Paris"
"KER","KERING SA","Aandelen","0,27","Frankrijk","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,27","-","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"5","HSBC HOLDINGS PLC","Aandelen","0,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GILD","GILEAD SCIENCES INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,26","Verenigde Staten","Bolsa Mexicana De Valores"
"CAH","CARDINAL HEALTH INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRENCH REPUBLIC","-","0,23","-","-"
"COP","CONOCOPHILLIPS","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,23","Duitsland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,23","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"4543","TERUMO CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,21","Verenigde Staten","London Stock Exchange"
"-","STMICROELECTRONICS","Aandelen","0,21","Nederland","Euronext Amsterdam"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"9999","NETEASE INC","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,20","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"SIE","SIEMENS N AG","Aandelen","0,19","Duitsland","Xetra"
"TGT*","TARGET CORP","Aandelen","0,19","Verenigde Staten","Bolsa Mexicana De Valores"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,17","-","-"
"1928","SANDS CHINA LTD","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"MCK","MCKESSON CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"UBSG","UBS GROUP AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"BMW","BMW AG","Aandelen","0,16","Duitsland","Xetra"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","WUXI BIOLOGICS","-","0,16","China","-"
"1378","CHINA HONGQIAO GROUP LTD","Aandelen","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,16","Verenigde Staten","Deutsche Boerse Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,15","-","-"
"6971","KYOCERA CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aandelen","0,15","Duitsland","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,14","-","-"
"8113","UNICHARM CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,14","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,14","Japan","-"
"FTNT","FORTINET INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"2359","WUXI APPTEC LTD H","Aandelen","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"TBOND","TREASURY BOND","Obligaties","0,14","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"2802","AJINOMOTO INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aandelen","0,13","China","Hong Kong Exchanges And Clearing Ltd"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,13","Verenigd Koninkrijk","Euronext Amsterdam"
"-","US TREASURY N/B 11/31 1.375","-","0,13","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"ILMN","ILLUMINA INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,12","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,11","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"-","GSK PLC COMMON STOCK","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,11","Nederland","Euronext Amsterdam"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,11","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"-","UK CONV GILT","-","0,10","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,10","-","-"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,10","Duitsland","Xetra"
"CVX","CHEVRON CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"TRV","TRAVELERS COMPANIES INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ENGI","ENGIE SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0,10","-","-"
"-","JAPAN","-","0,10","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,10","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,10","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,10","China","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,10","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,10","Australië","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,09","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,09","-","-"
"7936","ASICS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,09","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"2413","M3 INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 25-F","-","0,09","-","-"
"-","SPAIN KINGDOM OF","-","0,09","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,09","-","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,08","Japan","-"
"AC","ACCOR SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"ECV","ENCAVIS AG","Aandelen","0,08","Duitsland","Xetra"
"CPRT","COPART INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"0HR2","CME GROUP INC CLASS A","Aandelen","0,08","Verenigde Staten","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NZYM B","NOVOZYMES B","Aandelen","0,08","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,08","België","-"
"-","France Republic Of (Government) (2.5% 24","-","0,08","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,08","Australië","Asx - All Markets"
"CTAS","CINTAS CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"6861","KEYENCE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,07","Ierland","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,07","China","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,07","Brazilië","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"6361","EBARA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,07","-","-"
"NDA FI","NORDEA BANK","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,07","Japan","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,07","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"WES","WESFARMERS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SBUX","STARBUCKS CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"4911","SHISEIDO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"PODD","INSULET CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SY1","SYMRISE AG","Aandelen","0,07","Duitsland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"HRL","HORMEL FOODS CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"MC","LVMH","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Aandelen","0,06","Verenigde Staten","London Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,06","-","-"
"267","CITIC LTD","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,06","Duitsland","Xetra"
"-","US TREASURY N/B 06/28 1.25","-","0,06","-","-"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,06","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aandelen","0,06","Verenigd Koninkrijk","Berne Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obligaties","0,05","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,05","Australië","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"8053","SUMITOMO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,05","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,05","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"6856","HORIBA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0,05","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0,05","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aandelen","0,05","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aandelen","0,05","Duitsland","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"Q","PROVINCE OF QUEBEC","Obligaties","0,05","Canada","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,05","Canada","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
