﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LIVN","LIVANOVA PLC","Aktien","0,42","Vereinigtes Königreich","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,41","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,40","Irland","Non-Nms Quotation Service (Nnqs)"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,39","Israel","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,37","Israel","NASDAQ"
"CSR","CSR LTD","Aktien","0,35","Australien","Asx - All Markets"
"LONN","LONZA GROUP AG","Aktien","0,35","Schweiz","SIX Swiss Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"WRK","WESTROCK","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"WIX","WIX.COM LTD","Aktien","0,28","Israel","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,26","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,26","Frankreich","-"
"FDX","FEDEX CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,25","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,22","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,21","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,20","Japan","London Stock Exchange"
"TGT","TARGET CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,20","-","-"
"-","GSK PLC COMMON STOCK","-","0,19","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,19","Vereinigte Staaten","Boerse Muenchen"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,16","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,15","Vereinigte Staaten","-"
"WYNN","WYNN RESORTS LTD","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,15","Singapur","-"
"GFC","GECINA SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,14","-","-"
"HAS","HASBRO INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"9531","TOKYO GAS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,12","Kanada","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,11","Irland","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,10","Australien","Asx - All Markets"
"CI","CIGNA CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,09","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,09","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,09","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,09","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,09","Kanada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,09","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,08","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,08","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0,07","Vereinigtes Königreich","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0,07","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","Linde Ord","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,07","Japan","-"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"FTV","FORTIVE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"IEX","IDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,04","Niederlande","NASDAQ"
"-","MARVELL TECHNO","-","0,04","Vereinigte Staaten","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,04","Vereinigte Staaten","Boerse Berlin"
"SHW","SHERWIN WILLIAMS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,04","Australien","Asx - All Markets"
"WING","WINGSTOP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0,03","Kanada","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,03","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,03","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0,03","Schweiz","New York Stock Exchange Inc."
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,02","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"HWKN","HAWKINS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,02","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,02","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SYP","SYNOPSYS INC","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"PODD","INSULET CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aktien","0,02","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CNXN","PC CONNECTION INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0,02","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,02","Neuseeland","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,02","Japan","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALV","AUTOLIV INC","Aktien","0,02","Schweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,02","-","-"
"SCG","SCENTRE GROUP","Aktien","0,02","Australien","Asx - All Markets"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,02","Australien","Asx - All Markets"
"BMBL","BUMBLE INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NHF","NIB HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"OC","OWENS CORNING","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"DIOD","DIODES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aktien","0,01","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0,01","Australien","Asx - All Markets"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RRL","REGIS RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"AGYS","AGILISYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SKA B","SKANSKA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ABBV","ABBVIE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,01","Australien","Asx - All Markets"
