﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"700","TENCENT HOLDINGS LTD","Aktien","0.91","China","Hong Kong Exchanges And Clearing Ltd"
"SPGI","S&P GLOBAL INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.80","Vereinigte Staaten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.80","Niederlande","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.69","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.63","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.63","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.62","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.61","-","-"
"-","TREASURY BOND","-","0.61","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.60","Vereinigte Staaten","-"
"MMM","3M","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.56","-","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"4540","TSUMURA","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.50","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.49","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.48","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.48","Vereinigte Staaten","Boerse Duesseldorf"
"ENI","ENI","Aktien","0.45","Italien","Borsa Italiana"
"PLUS","PLUS500 LTD","Aktien","0.45","Israel","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"-","US TREASURY N/B 09/25 5","-","0.42","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"ASCL","ASCENTIAL PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.24","-","-"
"-","TREASURY NOTE","-","0.23","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.21","Niederlande","Euronext Amsterdam"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"4714","RISO KYOIKU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.19","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"6349","KOMORI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.09","Kanada","NASDAQ"
"4819","DIGITAL GARAGE INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0.08","Isle of Man","Wiener Boerse Ag"
"WAL","WESTERN ALLIANCE","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YAMAE GROUP HOLDINGS LTD","-","0.08","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6823","RION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"7611","HIDAY HIDAKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.04","Deutschland","Xetra"
"GNS","GENUS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"8065","SATO SHOJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"7483","DOSHISHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.02","Indonesien","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4997","NIHON NOHYAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6413","RISO KAGAKU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"TGI","TRIUMPH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7839","SHOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9644","TANABE CONSULTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PEPGEN INC COMMON STOCK USD.0001","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.01","-","-"
"6505","TOYO DENKI SEIZO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBPH","THERAVANCE BIOPHARMA INC","Aktien","0.00","Cayman Inseln","NASDAQ"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"INCY","INCYTE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TFSL","TFS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.00","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
