﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","1.323.040,16","0,47","1.323.040,16","45.032,00","29,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industriali","Azionario","1.299.688,55","0,47","1.299.688,55","10.405,00","124,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industriali","Azionario","1.298.214,72","0,47","1.298.214,72","5.718,00","227,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industriali","Azionario","1.281.263,06","0,46","1.281.263,06","24.937,00","51,38","Stati Uniti","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","1.260.251,56","0,45","1.260.251,56","10.996,00","114,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industriali","Azionario","1.200.609,36","0,43","1.200.609,36","16.696,00","71,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","1.067.953,26","0,38","1.067.953,26","4.114,00","259,59","Stati Uniti","NASDAQ","USD"
"SNA","SNAP ON INC","Industriali","Azionario","1.053.427,20","0,38","1.053.427,20","3.919,00","268,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","1.032.910,20","0,37","1.032.910,20","6.174,00","167,30","Stati Uniti","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","1.019.945,08","0,37","1.019.945,08","11.419,00","89,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","964.662,52","0,35","964.662,52","12.284,00","78,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industriali","Azionario","887.736,33","0,32","887.736,33","20.883,00","42,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","817.496,09","0,29","817.496,09","6.529,00","125,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industriali","Azionario","800.038,70","0,29","800.038,70","2.945,00","271,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industriali","Azionario","785.646,96","0,28","785.646,96","9.128,00","86,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industriali","Azionario","686.225,74","0,25","686.225,74","48.634,00","14,11","Stati Uniti","NASDAQ","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","681.617,50","0,24","681.617,50","11.602,00","58,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","664.464,50","0,24","664.464,50","3.626,00","183,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","639.270,39","0,23","639.270,39","639.270,00","100,00","Stati Uniti","-","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","617.548,62","0,22","617.548,62","8.671,00","71,22","Stati Uniti","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industriali","Azionario","616.959,75","0,22","616.959,75","4.565,00","135,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","609.972,65","0,22","609.972,65","609.973,00","1,00","Irlanda","-","USD"
"RHI","ROBERT HALF","Industriali","Azionario","552.991,02","0,20","552.991,02","7.874,00","70,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","48.000,00","0,02","48.000,00","48.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","30.027,34","0,01","30.027,34","24.150,00","124,33","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","6.209,09","0,00","6.209,09","5.819,00","106,70","Unione Europea","-","EUR"
"IXIM4","XAI INDUSTRIAL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.100.430,00","9,00","1.222,70","-","Chicago Mercantile Exchange","USD"
 
